"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sociedad_Cervantina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sociedad_Cervantina"
"http://es.dbpedia.org/resource/Sociedad_Cervantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Sociedad_Cervantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Sociedad_Cervantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Sociedad_Cervantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Sociedad_Cervantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Sociedad_Cervantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sociedad_Cervantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sociedad_Cervantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sociedad_Cervantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sociedad_Cervantina","http://www.w3.org/2000/01/rdf-schema#label","Sociedad Cervantina"
"http://es.dbpedia.org/resource/Sociedad_Cervantina","http://www.w3.org/2000/01/rdf-schema#comment","La Sociedad Cervantina es un espacio cultural situado en pleno Barrio de las Letras de Madrid, en la calle Atocha 87, en el mismo solar donde estaba la imprenta más importante del siglo XVI y XVII, la imprenta del Quijote. Es una asociación cultural sin ánimo de lucro creada en 1953 por iniciativa del ilustre cervantista Luis Astrana Marín y que actualmente preside Luis María Anson, miembro de la Real Academia Española. Tiene como misión fundamental suscitar el máximo interés hacia la vida y la obra de Miguel de Cervantes y fomentar cualquier manifestación artística y cultural, poniendo especial énfasis en la creación e innovación contemporánea. Su sede es el antiguo Hospital de Incurables de Nuestra Señora del Carmen."
"http://es.dbpedia.org/resource/Sociedad_Cervantina","http://xmlns.com/foaf/0.1/name","Sociedad Cervantina"
"http://es.dbpedia.org/resource/Sociedad_Cervantina","http://xmlns.com/foaf/0.1/homepage","http://www.sociedadcervantina.es"
"http://es.dbpedia.org/resource/Sociedad_Cervantina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglo_de_Oro"
"http://es.dbpedia.org/resource/Sociedad_Cervantina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Sociedad_Cervantina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Madrid"
"http://es.dbpedia.org/resource/Sociedad_Cervantina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_culturales_de_España"
"http://es.dbpedia.org/resource/Sociedad_Cervantina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sociedad_Cervantina"
"http://es.dbpedia.org/resource/Sociedad_Cervantina","http://es.dbpedia.org/property/bus",6
"http://es.dbpedia.org/resource/Sociedad_Cervantina","http://es.dbpedia.org/property/ciudad","Madrid"
"http://es.dbpedia.org/resource/Sociedad_Cervantina","http://es.dbpedia.org/property/direccion","Calle de Atocha, 87. 28012"
"http://es.dbpedia.org/resource/Sociedad_Cervantina","http://es.dbpedia.org/property/imagen","Madrid - Sociedad Cervantina - 20110418 161836.jpg"
"http://es.dbpedia.org/resource/Sociedad_Cervantina","http://es.dbpedia.org/property/inauguración",1953
"http://es.dbpedia.org/resource/Sociedad_Cervantina","http://es.dbpedia.org/property/metro","Antón Martín y Atocha"
"http://es.dbpedia.org/resource/Sociedad_Cervantina","http://es.dbpedia.org/property/nombre","Sociedad Cervantina"
"http://es.dbpedia.org/resource/Sociedad_Cervantina","http://es.dbpedia.org/property/pie","Fachada de la Sociedad"
"http://es.dbpedia.org/resource/Sociedad_Cervantina","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Luis_María_Anson"
"http://es.dbpedia.org/resource/Sociedad_Cervantina","http://es.dbpedia.org/property/sitioWeb","http://www.sociedadcervantina.es"
"http://es.dbpedia.org/resource/Sociedad_Cervantina","http://es.dbpedia.org/property/tipo","Asociación cultural sin ánimo de lucro"
"http://es.dbpedia.org/resource/Sociedad_Cervantina","http://es.dbpedia.org/property/colecciones","Réplica de la imprenta de tipos móviles del siglo XVI"
"http://es.dbpedia.org/resource/Sociedad_Cervantina","http://es.dbpedia.org/property/otrosDatos",914203437
"http://es.dbpedia.org/resource/Sociedad_Cervantina","http://dbpedia.org/ontology/wikiPageID",6111685
"http://es.dbpedia.org/resource/Sociedad_Cervantina","http://dbpedia.org/ontology/wikiPageRevisionID",124704597
"http://es.dbpedia.org/resource/Sociedad_Cervantina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sociedadcervantina.es/"
"http://es.dbpedia.org/resource/Sociedad_Cervantina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sociedadcervantina.es"
"http://es.dbpedia.org/resource/Sociedad_Cervantina","http://dbpedia.org/ontology/wikiPageLength",16320
"http://es.dbpedia.org/resource/Sociedad_Cervantina","http://dbpedia.org/ontology/collection","Réplica de la imprenta de tipos móviles del siglo XVI"
"http://es.dbpedia.org/resource/Sociedad_Cervantina","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Sociedad_Cervantina","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Sociedad_Cervantina","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Calle_de_Atocha"
"http://es.dbpedia.org/resource/Sociedad_Cervantina","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Luis_María_Anson"
"http://es.dbpedia.org/resource/Sociedad_Cervantina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sociedad_Cervantina?oldid=124704597&ns=0"
