"subject","predicate","object"
"http://es.dbpedia.org/resource/Íñigo_Errejón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Grupo_Parlamentario_Más_Madrid_en_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Clara_Ramas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Grupo_Parlamentario_Más_Madrid_en_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Mónica_García_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Grupo_Parlamentario_Más_Madrid_en_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Alejandro_Sánchez_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Grupo_Parlamentario_Más_Madrid_en_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Diputados_del_Grupo_Parlamentario_Más_Madrid_en_la_Asamblea_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_del_Grupo_Parlamentario_Más_Madrid_en_la_Asamblea_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Diputados del Grupo Parlamentario Más Madrid en la Asamblea de Madrid"
"http://es.dbpedia.org/resource/Categoría:Diputados_del_Grupo_Parlamentario_Más_Madrid_en_la_Asamblea_de_Madrid","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados del Grupo Parlamentario Más Madrid en la Asamblea de Madrid"
"http://es.dbpedia.org/resource/Categoría:Diputados_del_Grupo_Parlamentario_Más_Madrid_en_la_Asamblea_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_Asamblea_de_Madrid_por_grupo_parlamentario"
"http://es.dbpedia.org/resource/Categoría:Diputados_del_Grupo_Parlamentario_Más_Madrid_en_la_Asamblea_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Más_Madrid"
"http://es.dbpedia.org/resource/Categoría:Diputados_del_Grupo_Parlamentario_Más_Madrid_en_la_Asamblea_de_Madrid","http://dbpedia.org/ontology/wikiPageID",8979372
"http://es.dbpedia.org/resource/Categoría:Diputados_del_Grupo_Parlamentario_Más_Madrid_en_la_Asamblea_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",117102332
"http://es.dbpedia.org/resource/Categoría:Diputados_del_Grupo_Parlamentario_Más_Madrid_en_la_Asamblea_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_del_Grupo_Parlamentario_Más_Madrid_en_la_Asamblea_de_Madrid?oldid=117102332&ns=14"
"http://es.dbpedia.org/resource/Tania_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Grupo_Parlamentario_Más_Madrid_en_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Pablo_Gómez_Perpinyà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Grupo_Parlamentario_Más_Madrid_en_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Clara_Serra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Grupo_Parlamentario_Más_Madrid_en_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Jorge_Moruno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Grupo_Parlamentario_Más_Madrid_en_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Eduardo_Fernández_Rubiño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Grupo_Parlamentario_Más_Madrid_en_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Héctor_Tejero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Grupo_Parlamentario_Más_Madrid_en_la_Asamblea_de_Madrid"
