"subject","predicate","object"
"http://es.wikipedia.org/wiki/Benny_Green_(pianista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benny_Green_(pianista)"
"http://es.dbpedia.org/resource/Benny_Green_(pianista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benny_Green_(pianista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benny_Green_(pianista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benny_Green_(pianista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benny_Green_(pianista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benny_Green_(pianista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benny_Green_(pianista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benny_Green_(pianista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benny_Green_(pianista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benny_Green_(pianista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benny_Green_(pianista)","http://www.w3.org/2000/01/rdf-schema#label","Benny Green (pianista)"
"http://es.dbpedia.org/resource/Benny_Green_(pianista)","http://www.w3.org/2000/01/rdf-schema#comment","Benny Green (Nueva York, 4 de abril de 1963) es un pianista de jazz norteamericano."
"http://es.dbpedia.org/resource/Benny_Green_(pianista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mf3tw"
"http://es.dbpedia.org/resource/Benny_Green_(pianista)","http://xmlns.com/foaf/0.1/name","Benny Green"
"http://es.dbpedia.org/resource/Benny_Green_(pianista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Benny_Green_(pianista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_bop"
"http://es.dbpedia.org/resource/Benny_Green_(pianista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benny_Green_(pianista)"
"http://es.dbpedia.org/resource/Benny_Green_(pianista)","http://es.dbpedia.org/property/class","artist"
"http://es.dbpedia.org/resource/Benny_Green_(pianista)","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Benny_Green_(pianista)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_bop"
"http://es.dbpedia.org/resource/Benny_Green_(pianista)","http://es.dbpedia.org/property/id","p81834/biography"
"http://es.dbpedia.org/resource/Benny_Green_(pianista)","http://es.dbpedia.org/property/imagen","Benny Green .jpg"
"http://es.dbpedia.org/resource/Benny_Green_(pianista)","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Benny_Green_(pianista)","http://es.dbpedia.org/property/lugarDeNacimiento","Nueva York"
"http://es.dbpedia.org/resource/Benny_Green_(pianista)","http://es.dbpedia.org/property/nombre","Benny Green"
"http://es.dbpedia.org/resource/Benny_Green_(pianista)","http://es.dbpedia.org/property/pureUrl","yes"
"http://es.dbpedia.org/resource/Benny_Green_(pianista)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Betty_Carter"
"http://es.dbpedia.org/resource/Benny_Green_(pianista)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Art_Blakey"
"http://es.dbpedia.org/resource/Benny_Green_(pianista)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Freddie_Hubbard"
"http://es.dbpedia.org/resource/Benny_Green_(pianista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Benny_Green_(pianista)","http://dbpedia.org/ontology/wikiPageID",4814662
"http://es.dbpedia.org/resource/Benny_Green_(pianista)","http://dbpedia.org/ontology/wikiPageRevisionID",126368539
"http://es.dbpedia.org/resource/Benny_Green_(pianista)","http://dbpedia.org/ontology/wikiPageLength",6003
"http://es.dbpedia.org/resource/Benny_Green_(pianista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benny_Green_(pianista)?oldid=126368539&ns=0"
"http://es.dbpedia.org/resource/Benny_Green_(pianista)","http://dbpedia.org/ontology/abstract","Benny Green (Nueva York, 4 de abril de 1963) es un pianista de jazz norteamericano."
"http://dbpedia.org/resource/Benny_Green_(pianist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benny_Green_(pianista)"
