"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_Politécnica_de_Cataluña","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Red_Vives_de_Universidades"
"http://es.dbpedia.org/resource/Universidad_Politécnica_de_Cataluña","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Red_Vives_de_Universidades"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Ingeniería_Industrial_y_Aeronáutica_de_Tarrasa","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Red_Vives_de_Universidades"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Barcelona","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Red_Vives_de_Universidades"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Barcelona","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Red_Vives_de_Universidades"
"http://es.dbpedia.org/resource/Universidad_de_Alicante","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Red_Vives_de_Universidades"
"http://es.dbpedia.org/resource/Universidad_de_Lérida","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Red_Vives_de_Universidades"
"http://es.dbpedia.org/resource/Universidad_de_Lérida","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Red_Vives_de_Universidades"
"http://es.dbpedia.org/resource/Universidad_Rovira_i_Virgili","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Red_Vives_de_Universidades"
"http://es.dbpedia.org/resource/Universidad_de_Sassari","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Red_Vives_de_Universidades"
"http://es.dbpedia.org/resource/Universidad_de_Sassari","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Red_Vives_de_Universidades"
"http://es.dbpedia.org/resource/Red_de_Universidades_Instituto_Joan_Lluis_Vives","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Red_Vives_de_Universidades"
"http://es.dbpedia.org/resource/Red_de_Universidades_Instituto_Joan_Lluís_Vives","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Red_Vives_de_Universidades"
"http://es.dbpedia.org/resource/Campus_de_Burjasot-Paterna","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Red_Vives_de_Universidades"
"http://es.dbpedia.org/resource/Universidad_de_Andorra","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Red_Vives_de_Universidades"
"http://es.dbpedia.org/resource/Universidad_de_Andorra","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Red_Vives_de_Universidades"
"http://es.dbpedia.org/resource/Asociación_Sabadell_Universitat","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Red_Vives_de_Universidades"
"http://dbpedia.org/resource/Xarxa_Vives_d'Universitats","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Red_Vives_de_Universidades"
"http://es.dbpedia.org/resource/Universidad_Jaime_I","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Red_Vives_de_Universidades"
"http://es.dbpedia.org/resource/Universidad_Jaime_I","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Red_Vives_de_Universidades"
"http://es.dbpedia.org/resource/Universidad_Miguel_Hernández_de_Elche","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Red_Vives_de_Universidades"
"http://es.dbpedia.org/resource/Universidad_Miguel_Hernández_de_Elche","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Red_Vives_de_Universidades"
"http://es.dbpedia.org/resource/Universidad_Politécnica_de_Valencia","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Red_Vives_de_Universidades"
"http://es.dbpedia.org/resource/Universidad_Politécnica_de_Valencia","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Red_Vives_de_Universidades"
"http://es.dbpedia.org/resource/Xarxa_d'Universitats_Institut_Joan_Lluís_Vives","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Red_Vives_de_Universidades"
"http://es.dbpedia.org/resource/Red_Vives_de_Universidades","http://www.w3.org/2000/01/rdf-schema#label","Red Vives de Universidades"
"http://es.dbpedia.org/resource/Red_Vives_de_Universidades","http://www.w3.org/2000/01/rdf-schema#comment","La Red Vives de Universidades (oficialmente en valenciano/catalán Xarxa Vives d’Universitats, en siglas XVU) es una asociación sin ánimo de lucro que representa y coordina la acción conjunta de 22 universidades de los territorios de habla catalana. La finalidad de la Red Vives es potenciar las relaciones entre las instituciones universitarias de Cataluña, la Comunidad Valenciana, las Islas Baleares, Cataluña del Norte, Andorra y Cerdeña, y también de otros territorios con vínculos geográficos, históricos, culturales y lingüísticos comunes, para crear un espacio universitario que permita coordinar la docencia, la investigación y las actividades culturales y potenciar la utilización y la normalización de la lengua propia. Con todo, la misión de la institución es promover la cohesión de la co"
"http://es.dbpedia.org/resource/Red_Vives_de_Universidades","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026swd2"
"http://es.dbpedia.org/resource/Red_Vives_de_Universidades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_España"
"http://es.dbpedia.org/resource/Red_Vives_de_Universidades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_educativas_de_Cataluña"
"http://es.dbpedia.org/resource/Red_Vives_de_Universidades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enseñanza_universitaria_en_España"
