"subject","predicate","object"
"http://es.dbpedia.org/resource/Jawa_350","http://es.dbpedia.org/property/refrigeración","http://es.dbpedia.org/resource/Motor_refrigerado_por_aire"
"http://es.dbpedia.org/resource/Motor_refrigerado_por_aire","http://www.w3.org/2000/01/rdf-schema#label","Motor refrigerado por aire"
"http://es.dbpedia.org/resource/Motor_refrigerado_por_aire","http://www.w3.org/2000/01/rdf-schema#comment","Un motor refrigerado por aire, como indica su nombre, se vale de la circulación del aire que lo rodea para disipar el calor generado por su funcionamiento, con el fin de evitar temperaturas excesivas que podrían provocar su rotura. La inmensa mayoría de las máquinas endotérmicas utilizan la refrigeración por aire o mediante líquidos para evitar problemas de sobrecalentamiento.​"
"http://es.dbpedia.org/resource/Motor_refrigerado_por_aire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_combustión_interna"
"http://es.dbpedia.org/resource/Motor_refrigerado_por_aire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refrigeración"
"http://es.dbpedia.org/resource/Motor_refrigerado_por_aire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Motor_refrigerado_por_aire"
"http://es.dbpedia.org/resource/Motor_refrigerado_por_aire","http://dbpedia.org/ontology/wikiPageID",9365023
"http://es.dbpedia.org/resource/Motor_refrigerado_por_aire","http://dbpedia.org/ontology/wikiPageRevisionID",125640996
"http://es.dbpedia.org/resource/Motor_refrigerado_por_aire","http://dbpedia.org/ontology/wikiPageLength",6784
"http://es.dbpedia.org/resource/Motor_refrigerado_por_aire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Motor_refrigerado_por_aire?oldid=125640996&ns=0"
"http://es.dbpedia.org/resource/Motor_refrigerado_por_aire","http://dbpedia.org/ontology/abstract","Un motor refrigerado por aire, como indica su nombre, se vale de la circulación del aire que lo rodea para disipar el calor generado por su funcionamiento, con el fin de evitar temperaturas excesivas que podrían provocar su rotura. La inmensa mayoría de las máquinas endotérmicas utilizan la refrigeración por aire o mediante líquidos para evitar problemas de sobrecalentamiento.​"
"http://es.wikipedia.org/wiki/Motor_refrigerado_por_aire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Motor_refrigerado_por_aire"
