"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_nacional_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teatro_nacional_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teatro_nacional_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Teatro_nacional_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Teatro_nacional_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teatro_nacional_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Teatro_nacional_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Teatro_nacional_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teatro_nacional_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Teatro_nacional_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Teatro_nacional_de_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Teatro nacional de Grecia"
"http://es.dbpedia.org/resource/Teatro_nacional_de_Grecia","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro nacional de Grecia (en griego: Εθνικό Θέατρο) tiene su sede en la ciudad de Atenas, la capital de Grecia.​ El teatro fue fundado originalmente en 1880 con una aporte del rey Jorge I y Efstratios Rallis para dar un hogar permanente al teatro en Atenas. Las bases de este nuevo proyecto se pusieron en la calle Agiou Konstantinou y el edificio fue diseñado por el arquitecto Ernst Ziller. A pesar de los problemas para que el edificio fuese terminado en el tiempo previsto, se completó finalmente a finales de 1890 y en 1900 Angelos Vlachos fue nombrado su Director."
"http://es.dbpedia.org/resource/Teatro_nacional_de_Grecia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02626pq"
"http://es.dbpedia.org/resource/Teatro_nacional_de_Grecia","http://xmlns.com/foaf/0.1/name","Εθνικό Θέατρο"
"http://es.dbpedia.org/resource/Teatro_nacional_de_Grecia","http://xmlns.com/foaf/0.1/name","Teatro nacional de Grecia"
"http://es.dbpedia.org/resource/Teatro_nacional_de_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Grecia"
"http://es.dbpedia.org/resource/Teatro_nacional_de_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Atenas"
"http://es.dbpedia.org/resource/Teatro_nacional_de_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_nacionales"
"http://es.dbpedia.org/resource/Teatro_nacional_de_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Teatro_nacional_de_Grecia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_nacional_de_Grecia"
