"subject","predicate","object"
"http://es.dbpedia.org/resource/Escala_de_huracanes_de_Saffir-Simpson","http://www.w3.org/2000/01/rdf-schema#label","Escala de huracanes de Saffir-Simpson"
"http://es.dbpedia.org/resource/Escala_de_huracanes_de_Saffir-Simpson","http://www.w3.org/2000/01/rdf-schema#comment","La escala de huracanes de Saffir-Simpson es una escala que clasifica los ciclones tropicales según la intensidad del viento, desarrollada en 1969 por el ingeniero civil Herbert Saffir y el director del Centro Nacional de Huracanes (NHC) de Estados Unidos, ."
"http://es.dbpedia.org/resource/Escala_de_huracanes_de_Saffir-Simpson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lv99"
"http://es.dbpedia.org/resource/Escala_de_huracanes_de_Saffir-Simpson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vientos"
"http://es.dbpedia.org/resource/Escala_de_huracanes_de_Saffir-Simpson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_de_1973"
"http://es.dbpedia.org/resource/Escala_de_huracanes_de_Saffir-Simpson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meteorología_del_ciclón_tropical"
"http://es.dbpedia.org/resource/Escala_de_huracanes_de_Saffir-Simpson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escalas"
"http://es.dbpedia.org/resource/Escala_de_huracanes_de_Saffir-Simpson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escala_de_huracanes_de_Saffir-Simpson"
"http://es.dbpedia.org/resource/Escala_de_huracanes_de_Saffir-Simpson","http://dbpedia.org/ontology/wikiPageID",66559
"http://es.dbpedia.org/resource/Escala_de_huracanes_de_Saffir-Simpson","http://dbpedia.org/ontology/wikiPageRevisionID",130459939
"http://es.dbpedia.org/resource/Escala_de_huracanes_de_Saffir-Simpson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhc.noaa.gov/aboutsshs.shtml"
"http://es.dbpedia.org/resource/Escala_de_huracanes_de_Saffir-Simpson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050406150854/http:/www.sun-sentinel.com/news/weather/hurricane/sns-hc-saffirqanda.story"
"http://es.dbpedia.org/resource/Escala_de_huracanes_de_Saffir-Simpson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041227005326/http:/www.scemd.org/library/brochures/04hurricaneguide/surge_spanish.html"
"http://es.dbpedia.org/resource/Escala_de_huracanes_de_Saffir-Simpson","http://dbpedia.org/ontology/wikiPageLength",14038
"http://es.dbpedia.org/resource/Escala_de_huracanes_de_Saffir-Simpson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escala_de_huracanes_de_Saffir-Simpson?oldid=130459939&ns=0"
