"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_Bielorrusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_Bielorrusia","http://www.w3.org/2000/01/rdf-schema#label","Regatistas de Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#prefLabel","Regatistas de Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regatistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bielorrusia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_Bielorrusia","http://dbpedia.org/ontology/wikiPageID",9221447
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_Bielorrusia","http://dbpedia.org/ontology/wikiPageRevisionID",125299298
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_Bielorrusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Regatistas_de_Bielorrusia?oldid=125299298&ns=14"
"http://es.dbpedia.org/resource/Tatiana_Drozdovskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Víktor_Budántsev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Serguéi_Kravtsov_(regatista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Bielorrusia"
