"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Handley_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Handley_Page","http://www.w3.org/2000/01/rdf-schema#label","Handley Page"
"http://es.dbpedia.org/resource/Categoría:Handley_Page","http://www.w3.org/2004/02/skos/core#prefLabel","Handley Page"
"http://es.dbpedia.org/resource/Categoría:Handley_Page","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Handley_Page","http://dbpedia.org/ontology/wikiPageID",3000150
"http://es.dbpedia.org/resource/Categoría:Handley_Page","http://dbpedia.org/ontology/wikiPageRevisionID",108214990
"http://es.dbpedia.org/resource/Categoría:Handley_Page","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Handley_Page?oldid=108214990&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Handley_Page","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Handley_Page"
"http://es.dbpedia.org/resource/Handley_Page","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Handley_Page"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Handley_Page_Jetstream","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Handley_Page"
