"subject","predicate","object"
"http://es.dbpedia.org/resource/Georges_Duhamel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/Nicolas_Andry_de_Boisregard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/Stanisław_Lem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/Aldebrandín_de_Siena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/Guadalupe_de_Ceita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/Nicolás_Copérnico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/Paolo_Mantegazza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/Dannie_Abse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/Claude_Bernard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/Manolis_Anagnostakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/Rufo_de_Éfeso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/Guy_Patin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/Moacyr_Scliar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/Francisco_Luis_Redondo_Álvaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/Georges_Gilles_de_la_Tourette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/Jean_Starobinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/Paul_Gottlieb_Werlhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/Édouard_de_Pomiane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/David_Servan-Schreiber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/Janusz_Korczak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/Rosa_María_Britton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/William_Carlos_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/Henrique_Teixeira_de_Sousa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/Mori_Ōgai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/Oskar_Panizza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/Théophraste_Renaudot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/W._Somerset_Maugham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/Jakob_Klaesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/Miguel_Ángel_Yáñez_Polo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/Jean_Hamburger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/Jean_Delay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/Galeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/Sociedad_Brasileña_de_Médicos_Escritores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/Zahrad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/Afrânio_Peixoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/Carolus_Clusius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/Nawal_El_Saadawi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/Gino_Strada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/Loránd_Gáspár","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/Peter_Bamm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/Robin_Cook_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/Vladislav_Vančura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/Lakshmana_Pandita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/Andreas_Rett_Wiener","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/Mariano_Lebrón_Saviñón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/Categoría:Escritores_médicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_médicos","http://www.w3.org/2000/01/rdf-schema#label","Escritores médicos"
"http://es.dbpedia.org/resource/Categoría:Escritores_médicos","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores médicos"
"http://es.dbpedia.org/resource/Categoría:Escritores_médicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos"
"http://es.dbpedia.org/resource/Categoría:Escritores_médicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores"
"http://es.dbpedia.org/resource/Categoría:Escritores_médicos","http://dbpedia.org/ontology/wikiPageID",6879745
