"subject","predicate","object"
"http://dbpedia.org/resource/Yakiniku","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yakiniku"
"http://es.wikipedia.org/wiki/Yakiniku","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yakiniku"
"http://es.dbpedia.org/resource/Yakiniku","http://www.w3.org/2000/01/rdf-schema#label","Yakiniku"
"http://es.dbpedia.org/resource/Yakiniku","http://www.w3.org/2000/01/rdf-schema#comment","Yakiniku (焼き肉 o 焼肉, ‘carne a la parrilla’) es un término japonés que, en su sentido amplio, alude a los platos de carne a la parrilla. Actualmente suele referirse a un estilo japonés de cocinar carne (normalmente ternera y asadura) y verdura en trozos pequeños a la parrilla o la plancha sobre ascuas de madera carbonizada por destilación seca (sumibi, 炭火), o bien en un grill de gas o eléctrico."
"http://es.dbpedia.org/resource/Yakiniku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06sr5g"
"http://es.dbpedia.org/resource/Yakiniku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Japón"
"http://es.dbpedia.org/resource/Yakiniku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_cocinados_en_la_mesa"
"http://es.dbpedia.org/resource/Yakiniku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_ternera"
"http://es.dbpedia.org/resource/Yakiniku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yakiniku"
"http://es.dbpedia.org/resource/Yakiniku","http://dbpedia.org/ontology/wikiPageID",2562865
"http://es.dbpedia.org/resource/Yakiniku","http://dbpedia.org/ontology/wikiPageRevisionID",125283618
"http://es.dbpedia.org/resource/Yakiniku","http://dbpedia.org/ontology/wikiPageExternalLink","http://yakiniku.or.jp"
"http://es.dbpedia.org/resource/Yakiniku","http://dbpedia.org/ontology/wikiPageLength",8400
"http://es.dbpedia.org/resource/Yakiniku","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yakiniku?oldid=125283618&ns=0"
"http://es.dbpedia.org/resource/Yakiniku","http://dbpedia.org/ontology/abstract","Yakiniku (焼き肉 o 焼肉, ‘carne a la parrilla’) es un término japonés que, en su sentido amplio, alude a los platos de carne a la parrilla. Actualmente suele referirse a un estilo japonés de cocinar carne (normalmente ternera y asadura) y verdura en trozos pequeños a la parrilla o la plancha sobre ascuas de madera carbonizada por destilación seca (sumibi, 炭火), o bien en un grill de gas o eléctrico. En un restaurante yakiniku, los clientes piden varios tipos de ingredientes crudos preparados (bien individualmente o en raciones) que son llevados a la mesa. Los ingredientes son cocinados por los comensales en una parrilla construida en la propia mesa durante toda la comida, varios trozos cada vez. Los ingredientes se mojan entonces en salsa conocidas como tare antes de comerse. La salsa más común está elaborada con  mezclada con sake, mirin, azúcar, ajo, zumo y sésamo.​​ A veces se usan salsas para mojar de ajo y chalota o miso, y en ocasiones se come el yakiniku condimentado solo con sal."
