"subject","predicate","object"
"http://es.dbpedia.org/resource/Diario_Progresista","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Antonio_Miguel_Carmona"
"http://es.dbpedia.org/resource/Diario_Progresista","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Antonio_Miguel_Carmona"
"http://es.dbpedia.org/resource/Antonio_Carmona_Sancipriano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Miguel_Carmona"
"http://es.dbpedia.org/resource/Antonio_Miguel_Carmona_Sancipriano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Miguel_Carmona"
"http://es.dbpedia.org/resource/Antonio_Miguel_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Miguel_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Antonio_Miguel_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Miguel_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Miguel_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Antonio_Miguel_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Miguel_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Miguel_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Miguel_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Miguel_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Miguel_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Antonio_Miguel_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Miguel_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Miguel_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Antonio_Miguel_Carmona","http://www.w3.org/2000/01/rdf-schema#label","Antonio Miguel Carmona"
"http://es.dbpedia.org/resource/Antonio_Miguel_Carmona","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Miguel Carmona Sancipriano (Madrid, 24 de enero de 1963)​ es un profesor de Economía y político español, dirigente del PSOE y emprendedor. También participa como analista de distintos programas de debate político en radio y televisión.​​"
"http://es.dbpedia.org/resource/Antonio_Miguel_Carmona","http://xmlns.com/foaf/0.1/name","Purificación Causapié"
"http://es.dbpedia.org/resource/Antonio_Miguel_Carmona","http://xmlns.com/foaf/0.1/name","Antonio Miguel Carmona"
"http://es.dbpedia.org/resource/Antonio_Miguel_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Grupo_Parlamentario_Socialista_en_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Antonio_Miguel_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Antonio_Miguel_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid_de_la_corporación_2015-2019"
"http://es.dbpedia.org/resource/Antonio_Miguel_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Antonio_Miguel_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Grupo_Parlamentario_Socialista-Progresistas_en_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Antonio_Miguel_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Antonio_Miguel_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IX_Legislatura_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Antonio_Miguel_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Comisión_Ejecutiva_Regional_del_Partido_Socialista_de_Madrid_(XII_Congreso)"
"http://es.dbpedia.org/resource/Antonio_Miguel_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Antonio_Miguel_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Antonio_Miguel_Carmona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Miguel_Carmona"
"http://es.dbpedia.org/resource/Antonio_Miguel_Carmona","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ayuntamiento_de_Madrid"
"http://es.dbpedia.org/resource/Antonio_Miguel_Carmona","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Antonio_Miguel_Carmona","http://es.dbpedia.org/property/escudo","Escudo de Madrid.svg"
"http://es.dbpedia.org/resource/Antonio_Miguel_Carmona","http://es.dbpedia.org/property/escudo","Escudo de la Comunidad de Madrid .svg"
"http://es.dbpedia.org/resource/Antonio_Miguel_Carmona","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Antonio_Miguel_Carmona","http://es.dbpedia.org/property/final",9
"http://es.dbpedia.org/resource/Antonio_Miguel_Carmona","http://es.dbpedia.org/property/final",13
"http://es.dbpedia.org/resource/Antonio_Miguel_Carmona","http://es.dbpedia.org/property/final",15
"http://es.dbpedia.org/resource/Antonio_Miguel_Carmona","http://es.dbpedia.org/property/imagen","Antonio Miguel Carmona.JPG"
"http://es.dbpedia.org/resource/Antonio_Miguel_Carmona","http://es.dbpedia.org/property/inicio",13
"http://es.dbpedia.org/resource/Antonio_Miguel_Carmona","http://es.dbpedia.org/property/inicio",9
"http://es.dbpedia.org/resource/Antonio_Miguel_Carmona","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Antonio_Miguel_Carmona","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Antonio_Miguel_Carmona","http://es.dbpedia.org/property/nombre","Antonio Miguel Carmona"
"http://es.dbpedia.org/resource/Antonio_Miguel_Carmona","http://es.dbpedia.org/property/ocupación","economista, político, profesor"
"http://es.dbpedia.org/resource/Antonio_Miguel_Carmona","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Antonio_Miguel_Carmona","http://es.dbpedia.org/property/período",13
"http://es.dbpedia.org/resource/Antonio_Miguel_Carmona","http://es.dbpedia.org/property/pieimagen","(Fotografiado en 2014)"
"http://es.dbpedia.org/resource/Antonio_Miguel_Carmona","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jaime_Lissavetzky"
"http://es.dbpedia.org/resource/Antonio_Miguel_Carmona","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Purificación_Causapié"
