"subject","predicate","object"
"http://es.dbpedia.org/resource/Rocosas_del_Norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montañas_Rocosas_del_Norte"
"http://es.wikipedia.org/wiki/Montañas_Rocosas_del_Norte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montañas_Rocosas_del_Norte"
"http://es.dbpedia.org/resource/Northern_Rockies","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montañas_Rocosas_del_Norte"
"http://es.dbpedia.org/resource/Northern_Rocky_Mountains","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montañas_Rocosas_del_Norte"
"http://es.dbpedia.org/resource/Montañas_Rocosas_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Montañas Rocosas del Norte"
"http://es.dbpedia.org/resource/Montañas_Rocosas_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Columbia_Británica"
"http://es.dbpedia.org/resource/Montañas_Rocosas_del_Norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montañas_Rocosas_del_Norte"
"http://es.dbpedia.org/resource/Montañas_Rocosas_del_Norte","http://es.dbpedia.org/property/mapaLoc","Canadá"
"http://es.dbpedia.org/resource/Montañas_Rocosas_del_Norte","http://dbpedia.org/ontology/wikiPageID",9528061
"http://es.dbpedia.org/resource/Montañas_Rocosas_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",128731681
"http://es.dbpedia.org/resource/Montañas_Rocosas_del_Norte","http://dbpedia.org/ontology/wikiPageLength",3336
"http://es.dbpedia.org/resource/Montañas_Rocosas_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montañas_Rocosas_del_Norte?oldid=128731681&ns=0"
