"subject","predicate","object"
"http://es.dbpedia.org/resource/Vertumno_y_Pomona_(Melzi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Vertumno_y_Pomona_(Melzi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Vertumno_y_Pomona_(Melzi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Vertumno_y_Pomona_(Melzi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Vertumno_y_Pomona_(Melzi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vertumno_y_Pomona_(Melzi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Vertumno_y_Pomona_(Melzi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Vertumno_y_Pomona_(Melzi)","http://www.w3.org/2000/01/rdf-schema#label","Vertumno y Pomona (Melzi)"
"http://es.dbpedia.org/resource/Vertumno_y_Pomona_(Melzi)","http://www.w3.org/2000/01/rdf-schema#comment","Vertumno y Pomona es una pintura de Francesco Melzi fechada hacia 1518-1522. Representa al dios romano de las estaciones Vertumno disfrazado de una anciana que intenta cortejar a Pomona, diosa romana de la fruta. Se encuentra en la colección de la Gemäldegalerie de los Museos Estatales de Berlín."
"http://es.dbpedia.org/resource/Vertumno_y_Pomona_(Melzi)","http://xmlns.com/foaf/0.1/name","Vertumno y Pomona"
"http://es.dbpedia.org/resource/Vertumno_y_Pomona_(Melzi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Gemäldegalerie_de_Berlín"
"http://es.dbpedia.org/resource/Vertumno_y_Pomona_(Melzi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_mitológica"
"http://es.dbpedia.org/resource/Vertumno_y_Pomona_(Melzi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_romana_en_la_pintura"
"http://es.dbpedia.org/resource/Vertumno_y_Pomona_(Melzi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vertumno_y_Pomona_(Melzi)"
"http://es.dbpedia.org/resource/Vertumno_y_Pomona_(Melzi)","http://es.dbpedia.org/property/anchura",1355
"http://es.dbpedia.org/resource/Vertumno_y_Pomona_(Melzi)","http://es.dbpedia.org/property/autor","Francesco Melzi"
"http://es.dbpedia.org/resource/Vertumno_y_Pomona_(Melzi)","http://es.dbpedia.org/property/año","hacia 1518-1522"
"http://es.dbpedia.org/resource/Vertumno_y_Pomona_(Melzi)","http://es.dbpedia.org/property/ciudad","Berlín"
"http://es.dbpedia.org/resource/Vertumno_y_Pomona_(Melzi)","http://es.dbpedia.org/property/estilo","Renacimiento"
"http://es.dbpedia.org/resource/Vertumno_y_Pomona_(Melzi)","http://es.dbpedia.org/property/imagen","Vertumnus and Pomona  in 2019.jpg"
"http://es.dbpedia.org/resource/Vertumno_y_Pomona_(Melzi)","http://es.dbpedia.org/property/localización","Gemäldegalerie"
"http://es.dbpedia.org/resource/Vertumno_y_Pomona_(Melzi)","http://es.dbpedia.org/property/longitud","186.0"
"http://es.dbpedia.org/resource/Vertumno_y_Pomona_(Melzi)","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Vertumno_y_Pomona_(Melzi)","http://es.dbpedia.org/property/técnica","pintura al óleo sobre madera, transferida a lienzo"
"http://es.dbpedia.org/resource/Vertumno_y_Pomona_(Melzi)","http://es.dbpedia.org/property/título","Vertumno y Pomona"
"http://es.dbpedia.org/resource/Vertumno_y_Pomona_(Melzi)","http://dbpedia.org/ontology/wikiPageID",9340997
"http://es.dbpedia.org/resource/Vertumno_y_Pomona_(Melzi)","http://dbpedia.org/ontology/wikiPageRevisionID",127340280
"http://es.dbpedia.org/resource/Vertumno_y_Pomona_(Melzi)","http://dbpedia.org/ontology/wikiPageLength",7378
"http://es.dbpedia.org/resource/Vertumno_y_Pomona_(Melzi)","http://dbpedia.org/ontology/creationYear","1518"
"http://es.dbpedia.org/resource/Vertumno_y_Pomona_(Melzi)","http://dbpedia.org/ontology/height",1.86
"http://es.dbpedia.org/resource/Vertumno_y_Pomona_(Melzi)","http://dbpedia.org/ontology/technique","pintura al óleo sobre madera, transferida a lienzo"
"http://es.dbpedia.org/resource/Vertumno_y_Pomona_(Melzi)","http://dbpedia.org/ontology/width",135.0
"http://es.dbpedia.org/resource/Vertumno_y_Pomona_(Melzi)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Francesco_Melzi"
"http://es.dbpedia.org/resource/Vertumno_y_Pomona_(Melzi)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Gemäldegalerie_de_Berlín"
"http://es.dbpedia.org/resource/Vertumno_y_Pomona_(Melzi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vertumno_y_Pomona_(Melzi)?oldid=127340280&ns=0"
"http://es.dbpedia.org/resource/Vertumno_y_Pomona_(Melzi)","http://dbpedia.org/ontology/abstract","Vertumno y Pomona es una pintura de Francesco Melzi fechada hacia 1518-1522. Representa al dios romano de las estaciones Vertumno disfrazado de una anciana que intenta cortejar a Pomona, diosa romana de la fruta. Se encuentra en la colección de la Gemäldegalerie de los Museos Estatales de Berlín."
"http://es.wikipedia.org/wiki/Vertumno_y_Pomona_(Melzi)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vertumno_y_Pomona_(Melzi)"
