"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Manuel_Durán_Vázquez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Almargen"
"http://es.dbpedia.org/resource/Francisco_Manuel_Durán_Vázquez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Almargen"
"http://dbpedia.org/resource/Almargen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Almargen"
"http://es.dbpedia.org/resource/Almargen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Almargen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Almargen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Almargen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Almargen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Almargen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Almargen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Almargen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Almargen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Almargen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Almargen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Almargen","http://www.w3.org/2000/01/rdf-schema#label","Almargen"
"http://es.dbpedia.org/resource/Almargen","http://www.w3.org/2000/01/rdf-schema#comment","Almargen es un municipio español de la provincia de Málaga, en la comunidad autónoma de Andalucía. Está situado al noroeste de la provincia, a 96,4 km de la capital provincial y a 43,7 km Ronda y a 48,2 km Antequera. Es uno de los pueblos más occidentales del norte de la provincia y limita con las provincias de Sevilla y Cádiz. Forma parte de la comarca del Guadalteba,​ junto con los municipios de Ardales, Campillos, Cañete la Real, Carratraca, Cuevas del Becerro, Sierra de Yeguas y Teba."
"http://es.dbpedia.org/resource/Almargen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r1s__"
"http://es.dbpedia.org/resource/Almargen","http://xmlns.com/foaf/0.1/name","Almargen"
"http://es.dbpedia.org/resource/Almargen","http://xmlns.com/foaf/0.1/homepage","http://www.almargen.es"
"http://es.dbpedia.org/resource/Almargen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Almargen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Almargen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guadalteba"
"http://es.dbpedia.org/resource/Almargen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Almargen"
"http://es.dbpedia.org/resource/Almargen","http://es.dbpedia.org/property/alcaldesa","María del Carmen Romero García"
"http://es.dbpedia.org/resource/Almargen","http://es.dbpedia.org/property/alcaldesaAño",2015
"http://es.dbpedia.org/resource/Almargen","http://es.dbpedia.org/property/altitud",510
"http://es.dbpedia.org/resource/Almargen","http://es.dbpedia.org/property/bandera","Bandera de Almargen .svg"
"http://es.dbpedia.org/resource/Almargen","http://es.dbpedia.org/property/codMunicipio",10
"http://es.dbpedia.org/resource/Almargen","http://es.dbpedia.org/property/codProvincia",29
"http://es.dbpedia.org/resource/Almargen","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Guadalteba"
"http://es.dbpedia.org/resource/Almargen","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Antequera"
"http://es.dbpedia.org/resource/Almargen","http://es.dbpedia.org/property/cp",29330
"http://es.dbpedia.org/resource/Almargen","http://es.dbpedia.org/property/distancia",96.4
"http://es.dbpedia.org/resource/Almargen","http://es.dbpedia.org/property/escudo","Escudo de Almargen .svg"
"http://es.dbpedia.org/resource/Almargen","http://es.dbpedia.org/property/gentilicio","almargeño, -a"
"http://es.dbpedia.org/resource/Almargen","http://es.dbpedia.org/property/mapaLoc","Málaga"
"http://es.dbpedia.org/resource/Almargen","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Almargen","http://es.dbpedia.org/property/nombre","Almargen"
"http://es.dbpedia.org/resource/Almargen","http://es.dbpedia.org/property/notas",255
"http://es.dbpedia.org/resource/Almargen","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/Almargen","http://es.dbpedia.org/property/superficie",35
"http://es.dbpedia.org/resource/Almargen","http://es.dbpedia.org/property/web","http://www.almargen.es"
"http://es.dbpedia.org/resource/Almargen","http://dbpedia.org/ontology/wikiPageID",524841
"http://es.dbpedia.org/resource/Almargen","http://dbpedia.org/ontology/wikiPageRevisionID",128530757
"http://es.dbpedia.org/resource/Almargen","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.juntadeandalucia.es/iea/sima/htm/sm29010.htm"
"http://es.dbpedia.org/resource/Almargen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.almargen.es"
"http://es.dbpedia.org/resource/Almargen","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","35.0"
"http://es.dbpedia.org/resource/Almargen","http://dbpedia.org/ontology/wikiPageLength",17885
"http://es.dbpedia.org/resource/Almargen","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Almargen","http://dbpedia.org/ontology/areaCode","29"
"http://es.dbpedia.org/resource/Almargen","http://dbpedia.org/ontology/areaTotal",3.5e+07
"http://es.dbpedia.org/resource/Almargen","http://dbpedia.org/ontology/demonym","almargeño, -a"
"http://es.dbpedia.org/resource/Almargen","http://dbpedia.org/ontology/flag","Bandera de Almargen (Málaga).svg"
"http://es.dbpedia.org/resource/Almargen","http://dbpedia.org/ontology/municipalityCode","010"
"http://es.dbpedia.org/resource/Almargen","http://dbpedia.org/ontology/postalCode","29330"
"http://es.dbpedia.org/resource/Almargen","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Almargen","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Antequera"
"http://es.dbpedia.org/resource/Almargen","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Guadalteba"
"http://es.dbpedia.org/resource/Almargen","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Izquierda_Unida_Los_Verdes-Convocatoria_por_Andalucía"
"http://es.dbpedia.org/resource/Almargen","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/Almargen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Almargen?oldid=128530757&ns=0"
"http://es.dbpedia.org/resource/Almargen","http://dbpedia.org/ontology/abstract","Almargen es un municipio español de la provincia de Málaga, en la comunidad autónoma de Andalucía. Está situado al noroeste de la provincia, a 96,4 km de la capital provincial y a 43,7 km Ronda y a 48,2 km Antequera. Es uno de los pueblos más occidentales del norte de la provincia y limita con las provincias de Sevilla y Cádiz. Forma parte de la comarca del Guadalteba,​ junto con los municipios de Ardales, Campillos, Cañete la Real, Carratraca, Cuevas del Becerro, Sierra de Yeguas y Teba."
"http://es.wikipedia.org/wiki/Almargen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Almargen"
"http://es.dbpedia.org/resource/Almargen_(Malaga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Almargen"
"http://es.dbpedia.org/resource/Almargen_(Málaga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Almargen"
"http://es.dbpedia.org/resource/Estación_de_Almargen-Cañete_la_Real","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Almargen"
"http://es.dbpedia.org/resource/Estación_de_Almargen-Cañete_la_Real","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Almargen"
