"subject","predicate","object"
"http://dbpedia.org/resource/Dedun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dedun"
"http://es.dbpedia.org/resource/Deduen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dedun"
"http://es.dbpedia.org/resource/Deduén","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dedun"
"http://es.dbpedia.org/resource/Dedwen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dedun"
"http://es.dbpedia.org/resource/Dedún","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dedun"
"http://es.dbpedia.org/resource/Dedun","http://www.w3.org/2000/01/rdf-schema#label","Dedun"
"http://es.dbpedia.org/resource/Dedun","http://www.w3.org/2000/01/rdf-schema#comment","Dedun, Dedún, Deduén o Dedwen, fue un dios del sur de Egipto, adorado en Nubia al menos desde 2.400 a. de C."
"http://es.dbpedia.org/resource/Dedun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p6t5"
"http://es.dbpedia.org/resource/Dedun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_nubios"
"http://es.dbpedia.org/resource/Dedun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_egipcios"
"http://es.dbpedia.org/resource/Dedun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_fortuna"
"http://es.dbpedia.org/resource/Dedun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dedun"
"http://es.dbpedia.org/resource/Dedun","http://dbpedia.org/ontology/wikiPageID",801045
"http://es.dbpedia.org/resource/Dedun","http://dbpedia.org/ontology/wikiPageRevisionID",123812800
"http://es.dbpedia.org/resource/Dedun","http://dbpedia.org/ontology/wikiPageLength",2752
"http://es.dbpedia.org/resource/Dedun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dedun?oldid=123812800&ns=0"
"http://es.dbpedia.org/resource/Dedun","http://dbpedia.org/ontology/abstract","Dedun, Dedún, Deduén o Dedwen, fue un dios del sur de Egipto, adorado en Nubia al menos desde 2.400 a. de C."
"http://es.wikipedia.org/wiki/Dedun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dedun"
