"subject","predicate","object"
"http://es.dbpedia.org/resource/(3017)_Petrovič","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3016)_Meuse"
"http://es.wikipedia.org/wiki/(3016)_Meuse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3016)_Meuse"
"http://es.dbpedia.org/resource/(3015)_Candy","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3016)_Meuse"
"http://dbpedia.org/resource/3016_Meuse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3016)_Meuse"
"http://es.dbpedia.org/resource/(3016)_Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3016)_Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3016)_Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3016)_Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3016)_Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3016)_Meuse","http://www.w3.org/2000/01/rdf-schema#label","(3016) Meuse"
"http://es.dbpedia.org/resource/(3016)_Meuse","http://www.w3.org/2000/01/rdf-schema#comment","(3016) Meuse es un asteroide perteneciente al cinturón de asteroides, descubierto el 1 de marzo de 1981 por Henri Debehogne y el también astrónomo Giovanni de Sanctis desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(3016)_Meuse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Giovanni_de_Sanctis"
"http://es.dbpedia.org/resource/(3016)_Meuse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1981"
"http://es.dbpedia.org/resource/(3016)_Meuse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Henri_Debehogne"
"http://es.dbpedia.org/resource/(3016)_Meuse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3016)_Meuse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(3016)_Meuse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3016)_Meuse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3016)_Meuse"
"http://es.dbpedia.org/resource/(3016)_Meuse","http://es.dbpedia.org/property/afelio",2.95999
"http://es.dbpedia.org/resource/(3016)_Meuse","http://es.dbpedia.org/property/anomalíaMedia",218.023
"http://es.dbpedia.org/resource/(3016)_Meuse","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3015)_Candy"
"http://es.dbpedia.org/resource/(3016)_Meuse","http://es.dbpedia.org/property/argumentoPerihelio",318.703
"http://es.dbpedia.org/resource/(3016)_Meuse","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3016)_Meuse","http://es.dbpedia.org/property/descubridor","H. Debehogne; G. de Sanctis"
"http://es.dbpedia.org/resource/(3016)_Meuse","http://es.dbpedia.org/property/designaciones",1981
"http://es.dbpedia.org/resource/(3016)_Meuse","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3016)_Meuse","http://es.dbpedia.org/property/excentricidad",0.0445552
"http://es.dbpedia.org/resource/(3016)_Meuse","http://es.dbpedia.org/property/fechaDescubrimiento",1
"http://es.dbpedia.org/resource/(3016)_Meuse","http://es.dbpedia.org/property/inclinación",2.89539
"http://es.dbpedia.org/resource/(3016)_Meuse","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3016)_Meuse","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(3016)_Meuse","http://es.dbpedia.org/property/magnitudAbsoluta",12.3
"http://es.dbpedia.org/resource/(3016)_Meuse","http://es.dbpedia.org/property/nodoAscendente",128.913
"http://es.dbpedia.org/resource/(3016)_Meuse","http://es.dbpedia.org/property/nombre","Meuse"
"http://es.dbpedia.org/resource/(3016)_Meuse","http://es.dbpedia.org/property/nombreProvisional",1981
"http://es.dbpedia.org/resource/(3016)_Meuse","http://es.dbpedia.org/property/perihelio",2.70748
"http://es.dbpedia.org/resource/(3016)_Meuse","http://es.dbpedia.org/property/periodoOrbitalSideral",1742.36
"http://es.dbpedia.org/resource/(3016)_Meuse","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(3016)_Meuse","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(3016)_Meuse","http://es.dbpedia.org/property/semiejeMayor",2.83374
"http://es.dbpedia.org/resource/(3016)_Meuse","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3017)_Petrovič"
"http://es.dbpedia.org/resource/(3016)_Meuse","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(3016)_Meuse","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(3016)_Meuse","http://dbpedia.org/ontology/wikiPageID",7503573
"http://es.dbpedia.org/resource/(3016)_Meuse","http://dbpedia.org/ontology/wikiPageRevisionID",119438791
"http://es.dbpedia.org/resource/(3016)_Meuse","http://dbpedia.org/ontology/wikiPageLength",4195
"http://es.dbpedia.org/resource/(3016)_Meuse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(3016)_Meuse?oldid=119438791&ns=0"
"http://es.dbpedia.org/resource/(3016)_Meuse","http://dbpedia.org/ontology/abstract","(3016) Meuse es un asteroide perteneciente al cinturón de asteroides, descubierto el 1 de marzo de 1981 por Henri Debehogne y el también astrónomo Giovanni de Sanctis desde el Observatorio de La Silla, Chile."
