"subject","predicate","object"
"http://es.dbpedia.org/resource/Aetna,_Inc.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aetna"
"http://es.dbpedia.org/resource/Aetna_Inc.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aetna"
"http://es.dbpedia.org/resource/Aetna","http://www.w3.org/2000/01/rdf-schema#label","Aetna"
"http://es.dbpedia.org/resource/Aetna","http://www.w3.org/2000/01/rdf-schema#comment","Aetna, Inc. (NYSE: AET) es una empresa de los Estados Unidos que ofrece servicios de seguros. Tiene su sede en Hartford, Connecticut.​ y es miembro de Fortune 500.​ El nombre, Aetna, es un homenaje de Etna.​ En la actualidad, Ronald A. Williams es el jefe (chairman), y Mark T. Bertolini es el CEO y presidente. Tiene 34.314 empleados.​"
"http://es.dbpedia.org/resource/Aetna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kg8x"
"http://es.dbpedia.org/resource/Aetna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aseguradoras_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Aetna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Nueva_York"
"http://es.dbpedia.org/resource/Aetna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Connecticut"
"http://es.dbpedia.org/resource/Aetna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aetna"
"http://es.dbpedia.org/resource/Aetna","http://dbpedia.org/ontology/wikiPageID",4338787
"http://es.dbpedia.org/resource/Aetna","http://dbpedia.org/ontology/wikiPageRevisionID",119648543
"http://es.dbpedia.org/resource/Aetna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aetna.com/espanol/"
"http://es.dbpedia.org/resource/Aetna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030611103520/http:/www.aetna.com/"
"http://es.dbpedia.org/resource/Aetna","http://dbpedia.org/ontology/wikiPageLength",2033
"http://es.dbpedia.org/resource/Aetna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aetna?oldid=119648543&ns=0"
"http://es.dbpedia.org/resource/Aetna","http://dbpedia.org/ontology/abstract","Aetna, Inc. (NYSE: AET) es una empresa de los Estados Unidos que ofrece servicios de seguros. Tiene su sede en Hartford, Connecticut.​ y es miembro de Fortune 500.​ El nombre, Aetna, es un homenaje de Etna.​ En la actualidad, Ronald A. Williams es el jefe (chairman), y Mark T. Bertolini es el CEO y presidente. Tiene 34.314 empleados.​"
"http://es.wikipedia.org/wiki/Aetna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aetna"
"http://dbpedia.org/resource/Aetna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aetna"
