"subject","predicate","object"
"http://es.dbpedia.org/resource/Waterloo,_Iowa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Waterloo_(Iowa)"
"http://es.dbpedia.org/resource/Richard_J._Berry","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Waterloo_(Iowa)"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Waterloo-Cedar_Falls","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Waterloo_(Iowa)"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Waterloo-Cedar_Falls","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Waterloo_(Iowa)"
"http://es.dbpedia.org/resource/Adam_DeVine","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Waterloo_(Iowa)"
"http://es.dbpedia.org/resource/Robert_D._Fulton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Waterloo_(Iowa)"
"http://es.wikipedia.org/wiki/Waterloo_(Iowa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Waterloo_(Iowa)"
"http://es.dbpedia.org/resource/Condado_de_Black_Hawk","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Waterloo_(Iowa)"
"http://es.dbpedia.org/resource/Waterloo_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Waterloo_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Waterloo_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Waterloo_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Waterloo_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Waterloo_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Waterloo_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Waterloo_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Waterloo_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Waterloo_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Waterloo (Iowa)"
"http://es.dbpedia.org/resource/Waterloo_(Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","Waterloo es una ciudad ubicada en el condado de Black Hawk en el estado estadounidense de Iowa. En el Censo de 2010 tenía una población de 68406 habitantes y una densidad poblacional de 417,73 personas por km².​"
"http://es.dbpedia.org/resource/Waterloo_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084kf"
"http://es.dbpedia.org/resource/Waterloo_(Iowa)","http://xmlns.com/foaf/0.1/name","Iowa en Estados Unidos"
"http://es.dbpedia.org/resource/Waterloo_(Iowa)","http://xmlns.com/foaf/0.1/name","Waterloo"
