"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guinea-Bisáu_de_2012","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Carlos_Gomes_Júnior"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guinea-Bisáu_de_2019","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Carlos_Gomes_Júnior"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guinea-Bisáu_de_1994","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Carlos_Gomes_Júnior"
"http://es.dbpedia.org/resource/Adiato_Djaló_Nandigna","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Gomes_Júnior"
"http://es.wikipedia.org/wiki/Carlos_Gomes_Júnior","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Gomes_Júnior"
"http://es.dbpedia.org/resource/Aristides_Gomes","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Gomes_Júnior"
"http://es.dbpedia.org/resource/Artur_Sanhá","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_Gomes_Júnior"
"http://es.dbpedia.org/resource/Carlos_Correia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_Gomes_Júnior"
"http://es.dbpedia.org/resource/Carlos_Gomes_Junior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Gomes_Júnior"
"http://es.dbpedia.org/resource/Carlos_Gomes_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Carlos_Gomes_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Gomes_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Gomes_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Gomes_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Gomes_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Gomes_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Carlos_Gomes_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Carlos_Gomes_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Carlos_Gomes_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Gomes_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Gomes_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Gomes_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Gomes_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Gomes_Júnior","http://www.w3.org/2000/01/rdf-schema#label","Carlos Gomes Júnior"
"http://es.dbpedia.org/resource/Carlos_Gomes_Júnior","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Domingos Gomes Junior (nacido el 19 de diciembre de 1949),​ político de Guinea-Bisáu, primer ministro de su país entre el 10 de mayo de 2004 y el 2 de noviembre de 2005 y desde el 2 de enero de 2009 hasta el 10 de febrero de 2012. Ha sido presidente del Partido Africano para la Independencia de Guinea y Cabo Verde (PAIGC) desde 2002 y es ampliamente conocido como Cadogo.​"
"http://es.dbpedia.org/resource/Carlos_Gomes_Júnior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_940"
"http://es.dbpedia.org/resource/Carlos_Gomes_Júnior","http://xmlns.com/foaf/0.1/name","Aristides Gomes"
"http://es.dbpedia.org/resource/Carlos_Gomes_Júnior","http://xmlns.com/foaf/0.1/name","Adiato Djaló Nandigna"
"http://es.dbpedia.org/resource/Carlos_Gomes_Júnior","http://xmlns.com/foaf/0.1/name","Carlos Gomez Júnior"
"http://es.dbpedia.org/resource/Carlos_Gomes_Júnior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Carlos_Gomes_Júnior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Laval"
"http://es.dbpedia.org/resource/Carlos_Gomes_Júnior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Gomes_Júnior"
"http://es.dbpedia.org/resource/Carlos_Gomes_Júnior","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Carlos_Gomes_Júnior","http://es.dbpedia.org/property/cónyuge","Salomea Neves"
"http://es.dbpedia.org/resource/Carlos_Gomes_Júnior","http://es.dbpedia.org/property/escudo","Emblem of Guinea-Bissau.svg"
"http://es.dbpedia.org/resource/Carlos_Gomes_Júnior","http://es.dbpedia.org/property/imagen","Carlos Gomes Junior.jpg"
"http://es.dbpedia.org/resource/Carlos_Gomes_Júnior","http://es.dbpedia.org/property/lugarDeNacimiento","Bolama, Guinea Portuguesa"
"http://es.dbpedia.org/resource/Carlos_Gomes_Júnior","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Guinea-Bisáu"
"http://es.dbpedia.org/resource/Carlos_Gomes_Júnior","http://es.dbpedia.org/property/nombre","Carlos Gomez Júnior"
