"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marquesado_de_Sagnier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquesado_de_Sagnier"
"http://es.dbpedia.org/resource/Marquesado_de_Sagnier","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de Sagnier"
"http://es.dbpedia.org/resource/Marquesado_de_Sagnier","http://www.w3.org/2000/01/rdf-schema#comment","El Marquesado de Sagnier es un título nobiliario pontificio creado en 1923 por el papa Pío XI y otorgado a Enric Sagnier i Villavecchia, originario de Barcelona.​ Su denominación hace referencia al apellido del primer titular."
"http://es.dbpedia.org/resource/Marquesado_de_Sagnier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Sagnier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_Cataluña"
"http://es.dbpedia.org/resource/Marquesado_de_Sagnier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_la_Santa_Sede"
"http://es.dbpedia.org/resource/Marquesado_de_Sagnier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_Sagnier"
"http://es.dbpedia.org/resource/Marquesado_de_Sagnier","http://es.dbpedia.org/property/actualTitular","José M.ª de Sagnier y Prat"
"http://es.dbpedia.org/resource/Marquesado_de_Sagnier","http://es.dbpedia.org/property/apellidos","Barjau"
"http://es.dbpedia.org/resource/Marquesado_de_Sagnier","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Marquesado_de_Sagnier","http://es.dbpedia.org/property/editorial","Labor, Barcelona"
"http://es.dbpedia.org/resource/Marquesado_de_Sagnier","http://es.dbpedia.org/property/fecha",1923
"http://es.dbpedia.org/resource/Marquesado_de_Sagnier","http://es.dbpedia.org/property/id","ISBN 84-335-4802-6"
"http://es.dbpedia.org/resource/Marquesado_de_Sagnier","http://es.dbpedia.org/property/imagen","Corona de marqués.svg"
"http://es.dbpedia.org/resource/Marquesado_de_Sagnier","http://es.dbpedia.org/property/nombre","Santi"
"http://es.dbpedia.org/resource/Marquesado_de_Sagnier","http://es.dbpedia.org/property/primerTitular","Enric Sagnier i Villavecchia"
"http://es.dbpedia.org/resource/Marquesado_de_Sagnier","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Pío_XI"
"http://es.dbpedia.org/resource/Marquesado_de_Sagnier","http://es.dbpedia.org/property/textoImagen","Corona marquesal"
"http://es.dbpedia.org/resource/Marquesado_de_Sagnier","http://es.dbpedia.org/property/título","Enric Sagnier"
"http://es.dbpedia.org/resource/Marquesado_de_Sagnier","http://es.dbpedia.org/property/dinastía(s)_","http://es.dbpedia.org/resource/Casa_de_Sagnier"
"http://es.dbpedia.org/resource/Marquesado_de_Sagnier","http://dbpedia.org/ontology/wikiPageID",5098391
"http://es.dbpedia.org/resource/Marquesado_de_Sagnier","http://dbpedia.org/ontology/wikiPageRevisionID",119379773
"http://es.dbpedia.org/resource/Marquesado_de_Sagnier","http://dbpedia.org/ontology/wikiPageLength",3569
"http://es.dbpedia.org/resource/Marquesado_de_Sagnier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquesado_de_Sagnier?oldid=119379773&ns=0"
"http://es.dbpedia.org/resource/Marquesado_de_Sagnier","http://dbpedia.org/ontology/abstract","El Marquesado de Sagnier es un título nobiliario pontificio creado en 1923 por el papa Pío XI y otorgado a Enric Sagnier i Villavecchia, originario de Barcelona.​ Su denominación hace referencia al apellido del primer titular."
