"subject","predicate","object"
"http://es.dbpedia.org/resource/Tu_parte_del_trato__1__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tu_parte_del_trato__1__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tu_parte_del_trato__1__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Tu_parte_del_trato__1__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tu_parte_del_trato__1__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tu_parte_del_trato__1__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Tu_parte_del_trato__1__1","http://www.w3.org/2000/01/rdf-schema#label","El trato"
"http://es.dbpedia.org/resource/Tu_parte_del_trato__1__1","http://xmlns.com/foaf/0.1/name","El trato"
"http://es.dbpedia.org/resource/Tu_parte_del_trato__1__1","http://dbpedia.org/ontology/episodeNumber",1
"http://es.dbpedia.org/resource/Tu_parte_del_trato__1__1","http://dbpedia.org/ontology/title","El trato"
"http://es.dbpedia.org/resource/Tu_parte_del_trato__1__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jorge_Nisco"
"http://es.dbpedia.org/resource/Tu_parte_del_trato__1__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Guillermo_Amoedo"
