"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zodiolestes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zodiolestes"
"http://es.dbpedia.org/resource/Zodiolestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Zodiolestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zodiolestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Zodiolestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Zodiolestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Zodiolestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Zodiolestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Zodiolestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Zodiolestes","http://www.w3.org/2000/01/rdf-schema#label","Zodiolestes"
"http://es.dbpedia.org/resource/Zodiolestes","http://www.w3.org/2000/01/rdf-schema#comment","Zodiolestes es un género extinto de mamífero mustélido, que vivió durante el Mioceno en América del Norte hace entre 20,43 y 15,97 millones de años aproximadamente.​ Se han encontrado fósiles en Florida, Nebraska y Wyoming."
"http://es.dbpedia.org/resource/Zodiolestes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mustelidae"
"http://es.dbpedia.org/resource/Zodiolestes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Mioceno"
"http://es.dbpedia.org/resource/Zodiolestes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_América_del_Norte"
"http://es.dbpedia.org/resource/Zodiolestes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zodiolestes"
"http://es.dbpedia.org/resource/Zodiolestes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Zodiolestes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mustelidae"
"http://es.dbpedia.org/resource/Zodiolestes","http://es.dbpedia.org/property/genus","Zodiolestes"
"http://es.dbpedia.org/resource/Zodiolestes","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Zodiolestes","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Zodiolestes","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Zodiolestes","http://es.dbpedia.org/property/subdivision","* Z. daimonelixensis
* Z. freundi"
"http://es.dbpedia.org/resource/Zodiolestes","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Zodiolestes","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Oligobuninae"
"http://es.dbpedia.org/resource/Zodiolestes","http://dbpedia.org/ontology/wikiPageID",8319214
"http://es.dbpedia.org/resource/Zodiolestes","http://dbpedia.org/ontology/wikiPageRevisionID",119458662
"http://es.dbpedia.org/resource/Zodiolestes","http://dbpedia.org/ontology/wikiPageLength",1570
"http://es.dbpedia.org/resource/Zodiolestes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Zodiolestes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Oligobuninae"
"http://es.dbpedia.org/resource/Zodiolestes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mustelidae"
"http://es.dbpedia.org/resource/Zodiolestes","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Zodiolestes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Zodiolestes","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Zodiolestes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zodiolestes?oldid=119458662&ns=0"
"http://es.dbpedia.org/resource/Zodiolestes","http://dbpedia.org/ontology/abstract","Zodiolestes es un género extinto de mamífero mustélido, que vivió durante el Mioceno en América del Norte hace entre 20,43 y 15,97 millones de años aproximadamente.​ Se han encontrado fósiles en Florida, Nebraska y Wyoming."
"http://dbpedia.org/resource/Zodiolestes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zodiolestes"
