"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_La_Rochelle","http://www.w3.org/2000/01/rdf-schema#label","Batalla de La Rochelle"
"http://es.dbpedia.org/resource/Batalla_de_La_Rochelle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08y4g1"
"http://es.dbpedia.org/resource/Batalla_de_La_Rochelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_La_Rochelle"
"http://es.dbpedia.org/resource/Batalla_de_La_Rochelle","http://dbpedia.org/ontology/wikiPageID",1211199
"http://es.dbpedia.org/resource/Batalla_de_La_Rochelle","http://dbpedia.org/ontology/wikiPageRevisionID",104232586
"http://es.dbpedia.org/resource/Batalla_de_La_Rochelle","http://dbpedia.org/ontology/wikiPageLength",937
"http://es.dbpedia.org/resource/Batalla_de_La_Rochelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_La_Rochelle?oldid=104232586&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_La_Rochela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_La_Rochelle"
"http://es.dbpedia.org/resource/Batalla_de_la_rochelle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_La_Rochelle"
"http://es.dbpedia.org/resource/Batalla_de_La_Rochelle_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_La_Rochelle"
"http://es.wikipedia.org/wiki/Batalla_de_La_Rochelle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_La_Rochelle"
