"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casal_España_Arena_de_València","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casal_España_Arena_de_València"
"http://es.dbpedia.org/resource/Casal_España_Arena_de_València","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casal_España_Arena_de_València","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Casal_España_Arena_de_València","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Casal_España_Arena_de_València","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Casal_España_Arena_de_València","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casal_España_Arena_de_València","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casal_España_Arena_de_València","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casal_España_Arena_de_València","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casal_España_Arena_de_València","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casal_España_Arena_de_València","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casal_España_Arena_de_València","http://www.w3.org/2000/01/rdf-schema#label","Casal España Arena de València"
"http://es.dbpedia.org/resource/Casal_España_Arena_de_València","http://xmlns.com/foaf/0.1/name","Casal España Arena de València"
"http://es.dbpedia.org/resource/Casal_España_Arena_de_València","http://xmlns.com/foaf/0.1/homepage","https://licampa1617.es/"
"http://es.dbpedia.org/resource/Casal_España_Arena_de_València","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Casal_España_Arena_de_València","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Valencia"
"http://es.dbpedia.org/resource/Casal_España_Arena_de_València","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_proyecto_en_España"
"http://es.dbpedia.org/resource/Casal_España_Arena_de_València","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Valencia"
"http://es.dbpedia.org/resource/Casal_España_Arena_de_València","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valencia_Basket_Club"
"http://es.dbpedia.org/resource/Casal_España_Arena_de_València","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casal_España_Arena_de_València"
"http://es.dbpedia.org/resource/Casal_España_Arena_de_València","http://es.dbpedia.org/property/apertura",2023
"http://es.dbpedia.org/resource/Casal_España_Arena_de_València","http://es.dbpedia.org/property/capacidad",15600
"http://es.dbpedia.org/resource/Casal_España_Arena_de_València","http://es.dbpedia.org/property/capacidad",18600
"http://es.dbpedia.org/resource/Casal_España_Arena_de_València","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Valencia_Basket"
"http://es.dbpedia.org/resource/Casal_España_Arena_de_València","http://es.dbpedia.org/property/inicio",2020
"http://es.dbpedia.org/resource/Casal_España_Arena_de_València","http://es.dbpedia.org/property/localización","Valencia, Comunidad Valenciana,"
"http://es.dbpedia.org/resource/Casal_España_Arena_de_València","http://es.dbpedia.org/property/markmapa","usar solo si se requiere cambiar la marca del mapa"
"http://es.dbpedia.org/resource/Casal_España_Arena_de_València","http://es.dbpedia.org/property/markmapasize","tamaño de la marca"
"http://es.dbpedia.org/resource/Casal_España_Arena_de_València","http://es.dbpedia.org/property/nombre","Casal España Arena de València"
"http://es.dbpedia.org/resource/Casal_España_Arena_de_València","http://es.dbpedia.org/property/propietario","Ayuntamiento de Valencia"
"http://es.dbpedia.org/resource/Casal_España_Arena_de_València","http://es.dbpedia.org/property/superficie","47000.0"
"http://es.dbpedia.org/resource/Casal_España_Arena_de_València","http://es.dbpedia.org/property/web","https://licampa1617.es/"
"http://es.dbpedia.org/resource/Casal_España_Arena_de_València","http://dbpedia.org/ontology/wikiPageID",9571815
"http://es.dbpedia.org/resource/Casal_España_Arena_de_València","http://dbpedia.org/ontology/wikiPageRevisionID",129290815
"http://es.dbpedia.org/resource/Casal_España_Arena_de_València","http://dbpedia.org/ontology/wikiPageExternalLink","https://licampa1617.es/"
"http://es.dbpedia.org/resource/Casal_España_Arena_de_València","http://dbpedia.org/ontology/wikiPageLength",4612
"http://es.dbpedia.org/resource/Casal_España_Arena_de_València","http://dbpedia.org/ontology/area",47000.0
"http://es.dbpedia.org/resource/Casal_España_Arena_de_València","http://dbpedia.org/ontology/seatingCapacity",15600
"http://es.dbpedia.org/resource/Casal_España_Arena_de_València","http://dbpedia.org/ontology/seatingCapacity",18600
"http://es.dbpedia.org/resource/Casal_España_Arena_de_València","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Casal_España_Arena_de_València","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Casal_España_Arena_de_València","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Casal_España_Arena_de_València","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Ayuntamiento_de_Valencia"
"http://es.dbpedia.org/resource/Casal_España_Arena_de_València","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Valencia_Basket"
"http://es.dbpedia.org/resource/Casal_España_Arena_de_València","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casal_España_Arena_de_València?oldid=129290815&ns=0"
