"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Seafarers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Seafarers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Seafarers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Seafarers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Seafarers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Seafarers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Seafarers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Seafarers","http://www.w3.org/2000/01/rdf-schema#label","The Seafarers"
"http://es.dbpedia.org/resource/The_Seafarers","http://www.w3.org/2000/01/rdf-schema#comment","The Seafarers es un cortometraje dirigido por Stanley Kubrick de 1953. Producido por el Sindicato Internacional de Marinos y perdido durante nada menos que 40 años, ""The Seafarers"" es un estudio sobre los afiliados al sindicato marítimo durante el trabajo cotidiano sobre las naves y los muelles y repleto de invitaciones a participar en la vida asociativa del Sindicato: entrevistas con marinos trabajando o retirados, se alternan con escenas de vida comunitaria y con encuadres sobre las elecciones de nuevos representantes de la organización."
"http://es.dbpedia.org/resource/The_Seafarers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zzsm"
"http://es.dbpedia.org/resource/The_Seafarers","http://xmlns.com/foaf/0.1/name","The Seafarers"
"http://es.dbpedia.org/resource/The_Seafarers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Seafarers"
"http://es.dbpedia.org/resource/The_Seafarers","http://es.dbpedia.org/property/criterioSucesión","Películas de Stanley Kubrick"
"http://es.dbpedia.org/resource/The_Seafarers","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Stanley_Kubrick"
"http://es.dbpedia.org/resource/The_Seafarers","http://es.dbpedia.org/property/distribución","Seafarers International Union"
"http://es.dbpedia.org/resource/The_Seafarers","http://es.dbpedia.org/property/duración","1800.0"
"http://es.dbpedia.org/resource/The_Seafarers","http://es.dbpedia.org/property/estreno",1953
"http://es.dbpedia.org/resource/The_Seafarers","http://es.dbpedia.org/property/guion","Will Chasen"
"http://es.dbpedia.org/resource/The_Seafarers","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/The_Seafarers","http://es.dbpedia.org/property/original","The Seafarers"
"http://es.dbpedia.org/resource/The_Seafarers","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/The_Seafarers","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Fear_and_Desire"
"http://es.dbpedia.org/resource/The_Seafarers","http://es.dbpedia.org/property/producción","Lester Cooper"
"http://es.dbpedia.org/resource/The_Seafarers","http://es.dbpedia.org/property/producción","Stanley Kubrick"
"http://es.dbpedia.org/resource/The_Seafarers","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/El_beso_del_asesino"
"http://es.dbpedia.org/resource/The_Seafarers","http://es.dbpedia.org/property/título","The Seafarers"
"http://es.dbpedia.org/resource/The_Seafarers","http://dbpedia.org/ontology/wikiPageID",5699463
"http://es.dbpedia.org/resource/The_Seafarers","http://dbpedia.org/ontology/wikiPageRevisionID",124237461
"http://es.dbpedia.org/resource/The_Seafarers","http://dbpedia.org/ontology/Work/runtime","30.0"
"http://es.dbpedia.org/resource/The_Seafarers","http://dbpedia.org/ontology/wikiPageLength",2190
"http://es.dbpedia.org/resource/The_Seafarers","http://dbpedia.org/ontology/runtime",1800.0
"http://es.dbpedia.org/resource/The_Seafarers","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/The_Seafarers","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Stanley_Kubrick"
"http://es.dbpedia.org/resource/The_Seafarers","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Fear_and_Desire"
"http://es.dbpedia.org/resource/The_Seafarers","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Stanley_Kubrick"
"http://es.dbpedia.org/resource/The_Seafarers","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/El_beso_del_asesino"
"http://es.dbpedia.org/resource/The_Seafarers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Seafarers?oldid=124237461&ns=0"
"http://es.dbpedia.org/resource/The_Seafarers","http://dbpedia.org/ontology/abstract","The Seafarers es un cortometraje dirigido por Stanley Kubrick de 1953. Producido por el Sindicato Internacional de Marinos y perdido durante nada menos que 40 años, ""The Seafarers"" es un estudio sobre los afiliados al sindicato marítimo durante el trabajo cotidiano sobre las naves y los muelles y repleto de invitaciones a participar en la vida asociativa del Sindicato: entrevistas con marinos trabajando o retirados, se alternan con escenas de vida comunitaria y con encuadres sobre las elecciones de nuevos representantes de la organización. La película fue ""descubierta"" en 1993 por el director de cine Frank P. Tomasulo, quien organizó una impresión de 16 mm del documental para ser depositados en la colección permanente de la Biblioteca del Congreso de la División Motion Picture. El documental fue puesto en libertad y en formato DVD en 2008, con comentarios de audio de los directores Roger Avary y Keith Gordon, así como una entrevista con una de las hijas de Kubrick. El corto también está disponible como un extra en la versión de 2012 del primer largometraje de Stanley Kubrick,  Fear and Desire."
"http://dbpedia.org/resource/The_Seafarers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Seafarers"
"http://es.wikipedia.org/wiki/The_Seafarers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Seafarers"
