"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_África_Occidental","http://www.w3.org/2000/01/rdf-schema#label","Copa de Naciones de África Occidental"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_África_Occidental","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de Naciones de África Occidental, conocida también como CSSA Nations Cup o Campeonato de la Zona 3, fue un torneo de fútbol a nivel de selecciones nacionales de África Occidental organizado por la Unión de Fútbol de África Occidental el cual se jugó entre 1982 y 1987, y todas las ediciones fueron ganadas por Ghana."
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_África_Occidental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g390j"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_África_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_desaparecidos_de_África"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_África_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_Naciones_de_África_Occidental"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_África_Occidental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_Naciones_de_África_Occidental"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_África_Occidental","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Unión_de_Fútbol_de_África_Occidental"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_África_Occidental","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África_Occidental"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_África_Occidental","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_África_Occidental","http://es.dbpedia.org/property/difunta",1987
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_África_Occidental","http://es.dbpedia.org/property/equipos",8
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_África_Occidental","http://es.dbpedia.org/property/fundación",1983
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_África_Occidental","http://es.dbpedia.org/property/nivel","Selecciones Nacionales"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_África_Occidental","http://es.dbpedia.org/property/nombreOficial","CSSA Nations Cup"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_África_Occidental","http://es.dbpedia.org/property/país","miembros de la WAFU"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_África_Occidental","http://es.dbpedia.org/property/pixels",250
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_África_Occidental","http://es.dbpedia.org/property/primeraTemporada",1983
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_África_Occidental","http://es.dbpedia.org/property/temporada","Copa de Naciones de África Occidental 1987"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_África_Occidental","http://es.dbpedia.org/property/últimaTemporada",1987
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_África_Occidental","http://dbpedia.org/ontology/wikiPageID",6225157
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_África_Occidental","http://dbpedia.org/ontology/wikiPageRevisionID",124152684
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_África_Occidental","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071008055915/http:/www.world-results.net/football/other/wnc_stat.html"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_África_Occidental","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesc/cssa.html"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_África_Occidental","http://dbpedia.org/ontology/wikiPageLength",5025
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_África_Occidental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_de_Naciones_de_África_Occidental?oldid=124152684&ns=0"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_África_Occidental","http://dbpedia.org/ontology/abstract","La Copa de Naciones de África Occidental, conocida también como CSSA Nations Cup o Campeonato de la Zona 3, fue un torneo de fútbol a nivel de selecciones nacionales de África Occidental organizado por la Unión de Fútbol de África Occidental el cual se jugó entre 1982 y 1987, y todas las ediciones fueron ganadas por Ghana. El torneo fue revivido en el 2001, pero fue un fracaso con el nombre Campeonato de la WAFU, y lo intentaron en el 2005 con el nombre WAFU Laurent Gbagbo West African Unity Cup, en el cual fueron las 4 mejores selecciones de la región aparentemente como un torneo invitacional pero no llegó a alcanzar el éxito del torneo de los años 1980s."
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_África_Occidental_1986","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copa_de_Naciones_de_África_Occidental"
"http://es.wikipedia.org/wiki/Copa_de_Naciones_de_África_Occidental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_de_Naciones_de_África_Occidental"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_África_Occidental_1983","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copa_de_Naciones_de_África_Occidental"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_África_Occidental_1987","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copa_de_Naciones_de_África_Occidental"
"http://dbpedia.org/resource/West_African_Nations_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_de_Naciones_de_África_Occidental"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_África_Occidental_1984","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copa_de_Naciones_de_África_Occidental"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_África_Occidental_1982","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copa_de_Naciones_de_África_Occidental"
