"subject","predicate","object"
"http://es.dbpedia.org/resource/Justin_de_Nassau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Justino_de_Nassau"
"http://dbpedia.org/resource/Justinus_van_Nassau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Justino_de_Nassau"
"http://es.wikipedia.org/wiki/Justino_de_Nassau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Justino_de_Nassau"
"http://es.dbpedia.org/resource/Justino_de_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Justino_de_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Justino_de_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Justino_de_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Justino_de_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Justino_de_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Justino_de_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Justino_de_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Justino_de_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Justino_de_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Justino_de_Nassau","http://www.w3.org/2000/01/rdf-schema#label","Justino de Nassau"
"http://es.dbpedia.org/resource/Justino_de_Nassau","http://www.w3.org/2000/01/rdf-schema#comment","Justino de Nassau (? 1559 - Leiden, 1631) fue hijo de Guillermo de Orange, estatúder de las Provincias Unidas de los Países Bajos y de su amante Eva Elincx. Su padre le reconoció como propio, criándole junto a los hijos habidos de otros matrimonios. Estudió en Leiden. Fue nombrado teniente coronel en 1583. En 1585 llegó a , participando en el combate de 1588 contra la Armada Invencible española."
"http://es.dbpedia.org/resource/Justino_de_Nassau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m5wwz"
"http://es.dbpedia.org/resource/Justino_de_Nassau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Justino_de_Nassau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Orange-Nassau"
"http://es.dbpedia.org/resource/Justino_de_Nassau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Justino_de_Nassau"
"http://es.dbpedia.org/resource/Justino_de_Nassau","http://dbpedia.org/ontology/wikiPageID",1567800
"http://es.dbpedia.org/resource/Justino_de_Nassau","http://dbpedia.org/ontology/wikiPageRevisionID",126503780
"http://es.dbpedia.org/resource/Justino_de_Nassau","http://dbpedia.org/ontology/wikiPageLength",1418
"http://es.dbpedia.org/resource/Justino_de_Nassau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Justino_de_Nassau?oldid=126503780&ns=0"
"http://es.dbpedia.org/resource/Justino_de_Nassau","http://dbpedia.org/ontology/abstract","Justino de Nassau (? 1559 - Leiden, 1631) fue hijo de Guillermo de Orange, estatúder de las Provincias Unidas de los Países Bajos y de su amante Eva Elincx. Su padre le reconoció como propio, criándole junto a los hijos habidos de otros matrimonios. Estudió en Leiden. Fue nombrado teniente coronel en 1583. En 1585 llegó a , participando en el combate de 1588 contra la Armada Invencible española. Desde 1601 hasta 1625 fue gobernador de la ciudad holandesa de Breda. En 1625 fue derrotado por los tercios del imperio español bajo el mando de Ambrosio Spinola tras el asedio de Breda de 1625, que serviría de inspiración para el cuadro de Diego Velázquez ""La rendición de Breda"". Tras la conquista de la ciudad Justino partiría hacia Leiden."
"http://es.dbpedia.org/resource/Guerra_de_los_Ochenta_Años","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Justino_de_Nassau"
"http://es.dbpedia.org/resource/Sitio_de_Breda_(1625)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Justino_de_Nassau"
"http://es.dbpedia.org/resource/Sitio_de_Breda_(1625)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Justino_de_Nassau"
