"subject","predicate","object"
"http://es.dbpedia.org/resource/CLH","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compañía_Logística_de_Hidrocarburos"
"http://es.dbpedia.org/resource/Companía_Logística_de_Hidrocaburos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compañía_Logística_de_Hidrocarburos"
"http://es.dbpedia.org/resource/Companía_Logística_de_Hidrocarburos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compañía_Logística_de_Hidrocarburos"
"http://es.dbpedia.org/resource/Compañia_Logistica_de_Hidrocaburos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compañía_Logística_de_Hidrocarburos"
"http://es.dbpedia.org/resource/Compañia_Logistica_de_Hidrocarburos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compañía_Logística_de_Hidrocarburos"
"http://es.dbpedia.org/resource/Compañia_Logística_de_Hidrocaburos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compañía_Logística_de_Hidrocarburos"
"http://es.dbpedia.org/resource/Compañia_Logística_de_Hidrocarburos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compañía_Logística_de_Hidrocarburos"
"http://es.dbpedia.org/resource/Compañía_Logística_de_Hidrocaburos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compañía_Logística_de_Hidrocarburos"
"http://es.dbpedia.org/resource/Compañía_Logística_de_Hidrocarburos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Compañía_Logística_de_Hidrocarburos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Compañía_Logística_de_Hidrocarburos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Compañía_Logística_de_Hidrocarburos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Compañía_Logística_de_Hidrocarburos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Compañía_Logística_de_Hidrocarburos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Compañía_Logística_de_Hidrocarburos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Compañía_Logística_de_Hidrocarburos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Compañía_Logística_de_Hidrocarburos","http://www.w3.org/2000/01/rdf-schema#label","Compañía Logística de Hidrocarburos"
"http://es.dbpedia.org/resource/Compañía_Logística_de_Hidrocarburos","http://www.w3.org/2000/01/rdf-schema#comment","El Grupo CLH, formado por la Compañía Logística de Hidrocarburos, CLH S.A., y su compañía filial, CLH Aviación S.A., es la principal empresa española habilitada al transporte y almacenamiento de productos petrolíferos. La compañía tiene 90 años de historia, ya que procede de la antigua CAMPSA (Compañía Arrendataria del Monopolio de Petróleos). CLH es el resultado de la escisión de los activos comerciales de la antigua CAMPSA que se realizó en 1992, como culminación del proceso de liberalización del sector petrolífero tras la aprobación de nuevas leyes comunitarias que pusieron fin al monopolio del Petróleo."
"http://es.dbpedia.org/resource/Compañía_Logística_de_Hidrocarburos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh7j5q"
"http://es.dbpedia.org/resource/Compañía_Logística_de_Hidrocarburos","http://xmlns.com/foaf/0.1/name","Compañía Logística de Hidrocarburos S.A"
"http://es.dbpedia.org/resource/Compañía_Logística_de_Hidrocarburos","http://xmlns.com/foaf/0.1/homepage","http://www.clh.es/"
"http://es.dbpedia.org/resource/Compañía_Logística_de_Hidrocarburos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_petroleras"
"http://es.dbpedia.org/resource/Compañía_Logística_de_Hidrocarburos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_energía_de_España"
"http://es.dbpedia.org/resource/Compañía_Logística_de_Hidrocarburos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Compañía_Logística_de_Hidrocarburos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segunda_República_Española"
"http://es.dbpedia.org/resource/Compañía_Logística_de_Hidrocarburos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Compañía_Logística_de_Hidrocarburos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franquismo"
