"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_España"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_nacionales_de_España_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_España"
"http://es.dbpedia.org/resource/Copa_de_la_Reina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_España"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_España"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_España"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_España"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_España"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_España","http://www.w3.org/2000/01/rdf-schema#label","Eventos deportivos en España"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_España","http://www.w3.org/2004/02/skos/core#prefLabel","Eventos deportivos en España"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_España"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_por_país"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_España"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_España","http://dbpedia.org/ontology/wikiPageID",2003650
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",116529667
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eventos_deportivos_en_España?oldid=116529667&ns=14"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_España_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_España"
"http://es.dbpedia.org/resource/Copa_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_España"
"http://es.dbpedia.org/resource/Copa_del_Rey_(desambiguación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_España"
"http://es.dbpedia.org/resource/Supercopa_de_España_(desambiguación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_España"
"http://es.dbpedia.org/resource/Gala_20.º_Aniversario_de_la_Medalla_de_Oro_en_Atlanta_'96","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_España"
"http://es.dbpedia.org/resource/IX_Campeonato_de_España_de_Curling_Dobles_Mixtos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_España"
