"subject","predicate","object"
"http://es.dbpedia.org/resource/Maaya_Sakamoto","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Rasmus_Faber"
"http://dbpedia.org/resource/Rasmus_Faber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rasmus_Faber"
"http://es.wikipedia.org/wiki/Rasmus_Faber","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rasmus_Faber"
"http://es.dbpedia.org/resource/Be_With_You_(álbum_de_Megumi_Nakajima)","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Rasmus_Faber"
"http://es.dbpedia.org/resource/Rasmus_Faber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rasmus_Faber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rasmus_Faber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rasmus_Faber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rasmus_Faber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rasmus_Faber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rasmus_Faber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rasmus_Faber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rasmus_Faber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rasmus_Faber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rasmus_Faber","http://www.w3.org/2000/01/rdf-schema#label","Rasmus Faber"
"http://es.dbpedia.org/resource/Rasmus_Faber","http://www.w3.org/2000/01/rdf-schema#comment","Rasmus Peter Faber (Estocolmo, Suecia, 16 de mayo de 1979), más conocido como Rasmus Faber, es un músico, productor discográfico y fundador tanto de la compañía discográfica Farplane Records,​ como del grupo Rafa Orchestra.​ Se han hecho remixes de sus obras por figuras como Axwell, , Miguel Migs, , Junior Jack, entre otras."
"http://es.dbpedia.org/resource/Rasmus_Faber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v45zq"
"http://es.dbpedia.org/resource/Rasmus_Faber","http://xmlns.com/foaf/0.1/name","Rasmus Faber"
"http://es.dbpedia.org/resource/Rasmus_Faber","http://xmlns.com/foaf/0.1/homepage","http://www.rasmusfaber.com"
"http://es.dbpedia.org/resource/Rasmus_Faber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Rasmus_Faber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Suecia"
