"subject","predicate","object"
"http://es.dbpedia.org/resource/SR.53","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saunders-Roe_SR.53"
"http://es.dbpedia.org/resource/SR_53","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saunders-Roe_SR.53"
"http://es.dbpedia.org/resource/Saunders-Roe_SR.53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saunders-Roe_SR.53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Saunders-Roe_SR.53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Saunders-Roe_SR.53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Saunders-Roe_SR.53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Saunders-Roe_SR.53","http://www.w3.org/2000/01/rdf-schema#label","Saunders-Roe SR.53"
"http://es.dbpedia.org/resource/Saunders-Roe_SR.53","http://www.w3.org/2000/01/rdf-schema#comment","El Saunders-Roe SR.53 fue un prototipo de interceptor de propulsión mixta, turborreactor y motor cohete, que fue desarrollado a principios de la década de 1950 para la Royal Air Force (Real Fuerza Aérea Británica). A pesar de que sus prestaciones eran prometedoras, la necesidad de un avión de su tipo fue rápidamente reemplazada por el desarrollo de los misiles superficie-aire (SAM por sus siglas en inglés), por lo que el proyecto fue cancelado luego de tan solo 42 vuelos de prueba."
"http://es.dbpedia.org/resource/Saunders-Roe_SR.53","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tykp"
"http://es.dbpedia.org/resource/Saunders-Roe_SR.53","http://xmlns.com/foaf/0.1/name","SR.53"
"http://es.dbpedia.org/resource/Saunders-Roe_SR.53","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Saunders-Roe_SR.53","http://xmlns.com/foaf/0.1/homepage","http://www.spaceuk.org/sr53/RocketInterceptorHistory.htm"
"http://es.dbpedia.org/resource/Saunders-Roe_SR.53","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interceptores"
"http://es.dbpedia.org/resource/Saunders-Roe_SR.53","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_británicos_de_los_años_1950"
"http://es.dbpedia.org/resource/Saunders-Roe_SR.53","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_militares_de_aeronaves_abandonados"
"http://es.dbpedia.org/resource/Saunders-Roe_SR.53","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_cohete"
"http://es.dbpedia.org/resource/Saunders-Roe_SR.53","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saunders-Roe_SR.53"
"http://es.dbpedia.org/resource/Saunders-Roe_SR.53","http://es.dbpedia.org/property/altura","3,3m"
"http://es.dbpedia.org/resource/Saunders-Roe_SR.53","http://es.dbpedia.org/property/autonomía","420.0"
