"subject","predicate","object"
"http://es.dbpedia.org/resource/Corregimiento_de_Tondó","http://es.dbpedia.org/property/text","http://es.dbpedia.org/resource/Las_Piñas"
"http://es.dbpedia.org/resource/Las_Pinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Piñas"
"http://es.wikipedia.org/wiki/Las_Piñas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_Piñas"
"http://dbpedia.org/resource/Las_Piñas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_Piñas"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Las_Piñas)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Las_Piñas"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Las_Piñas)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Las_Piñas"
"http://es.dbpedia.org/resource/Las_Piñas","http://www.w3.org/2000/01/rdf-schema#label","Las Piñas"
"http://es.dbpedia.org/resource/Las_Piñas","http://www.w3.org/2000/01/rdf-schema#comment","Las Piñas es una ciudad filipina en Gran Manila. Limita con Parañaque al norte y noreste, Muntinlupa al este y sudeste,  al sur, Bacoor al sudoeste y la bahía de Manila al noroeste. Tiene 482.120 habitantes. La mitad de su área se está desarrollando como zona residencial y el resto se usa como zonas comercial, industrial e institucional. La fisiografía actual de Las Piñas consiste de tres divisiones: la bahía de Manila, la Coastal Margin y la Meseta de Guadalupe."
"http://es.dbpedia.org/resource/Las_Piñas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015lll"
"http://es.dbpedia.org/resource/Las_Piñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Manila"
"http://es.dbpedia.org/resource/Las_Piñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Filipinas"
"http://es.dbpedia.org/resource/Las_Piñas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_Piñas"
"http://es.dbpedia.org/resource/Las_Piñas","http://dbpedia.org/ontology/wikiPageID",385799
"http://es.dbpedia.org/resource/Las_Piñas","http://dbpedia.org/ontology/wikiPageRevisionID",123464889
"http://es.dbpedia.org/resource/Las_Piñas","http://dbpedia.org/ontology/wikiPageLength",2172
"http://es.dbpedia.org/resource/Las_Piñas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_Piñas?oldid=123464889&ns=0"
"http://es.dbpedia.org/resource/Las_Piñas","http://dbpedia.org/ontology/abstract","Las Piñas es una ciudad filipina en Gran Manila. Limita con Parañaque al norte y noreste, Muntinlupa al este y sudeste,  al sur, Bacoor al sudoeste y la bahía de Manila al noroeste. Tiene 482.120 habitantes. La mitad de su área se está desarrollando como zona residencial y el resto se usa como zonas comercial, industrial e institucional. La fisiografía actual de Las Piñas consiste de tres divisiones: la bahía de Manila, la Coastal Margin y la Meseta de Guadalupe. La ciudad se divide por la vía Alabang-Zapote, anteriormente conocida como la calle Real. Forma parte de la , la cual atraviesa todo el país. La vía Alabang-Zapote conecta la  (SLEx), que pasa a través de Muntinlupa al este, a la Autopista Costera (oficialmente solamente la Coastal Road en inglés) a lo largo de la bahía de Manila. En 2004, se está completando en la parte este de Las Piñas una nueva carretera que se llama Daang Hari (Vía Real en español), que conecta la ciudad a los vecinos de Bacoor, Muntinlupa y  y la cual permite a los residentes evitar el tráfico pesado en los distritos de Zapote y Alabang de Muntinlupa. La Daang Hari es una ruta popular a los ciclistas, especialmente los fines de semana."
