"subject","predicate","object"
"http://es.dbpedia.org/resource/Simpsons_Tall_Tales","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Bob_Bendetson"
"http://es.dbpedia.org/resource/Bob_Bendetson","http://www.w3.org/2000/01/rdf-schema#label","Bob Bendetson"
"http://es.dbpedia.org/resource/Bob_Bendetson","http://www.w3.org/2000/01/rdf-schema#comment","Bob Bendetson es un guionista y productor de televisión estadounidense. Ha escrito numerosas series de televisión como ALF, Home Improvement y dos episodios de Los Simpson (Simpsons Tall Tales de la duodécima temporada y La culpa es de Lisa de la decimotercera). Está casado y tiene dos hijos."
"http://es.dbpedia.org/resource/Bob_Bendetson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3x9t"
"http://es.dbpedia.org/resource/Bob_Bendetson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bob_Bendetson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Los_Simpson"
"http://es.dbpedia.org/resource/Bob_Bendetson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bob_Bendetson"
"http://es.dbpedia.org/resource/Bob_Bendetson","http://es.dbpedia.org/property/id",70534
"http://es.dbpedia.org/resource/Bob_Bendetson","http://es.dbpedia.org/property/name","Bob Bendetson"
"http://es.dbpedia.org/resource/Bob_Bendetson","http://dbpedia.org/ontology/wikiPageID",1965446
"http://es.dbpedia.org/resource/Bob_Bendetson","http://dbpedia.org/ontology/wikiPageRevisionID",125324054
"http://es.dbpedia.org/resource/Bob_Bendetson","http://dbpedia.org/ontology/wikiPageLength",1965
"http://es.dbpedia.org/resource/Bob_Bendetson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bob_Bendetson?oldid=125324054&ns=0"
"http://es.dbpedia.org/resource/Bob_Bendetson","http://dbpedia.org/ontology/abstract","Bob Bendetson es un guionista y productor de televisión estadounidense. Ha escrito numerosas series de televisión como ALF, Home Improvement y dos episodios de Los Simpson (Simpsons Tall Tales de la duodécima temporada y La culpa es de Lisa de la decimotercera). Está casado y tiene dos hijos."
"http://es.wikipedia.org/wiki/Bob_Bendetson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bob_Bendetson"
"http://dbpedia.org/resource/Bob_Bendetson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bob_Bendetson"
