"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ramal_Neves_Corvo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramal_Neves_Corvo"
"http://dbpedia.org/resource/Ramal_de_Neves-Corvo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ramal_Neves_Corvo"
"http://es.dbpedia.org/resource/Ramal_Neves_Corvo","http://www.w3.org/2000/01/rdf-schema#label","Ramal Neves Corvo"
"http://es.dbpedia.org/resource/Ramal_Neves_Corvo","http://www.w3.org/2000/01/rdf-schema#comment","El Ramal de Neves-Corvo es un ferrocarril no electrificada de  en ancho ibérico que une la Estación de Ourique (Línea del Alentejo) a la , en el sur de Portugal. Este ramal, construido a finales de la década de 1980 con una extensión total de 30,8 km, es usado sólo por comboyes de mercancías. 
*  Wikimedia Commons alberga una categoría multimedia sobre Ramal Neves Corvo."
"http://es.dbpedia.org/resource/Ramal_Neves_Corvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_Portugal"
"http://es.dbpedia.org/resource/Ramal_Neves_Corvo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramal_Neves_Corvo"
"http://es.dbpedia.org/resource/Ramal_Neves_Corvo","http://dbpedia.org/ontology/wikiPageID",5308704
"http://es.dbpedia.org/resource/Ramal_Neves_Corvo","http://dbpedia.org/ontology/wikiPageRevisionID",128631678
"http://es.dbpedia.org/resource/Ramal_Neves_Corvo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portugalferroviario.net/forum/viewtopic.php%3Ff=62&t=175"
"http://es.dbpedia.org/resource/Ramal_Neves_Corvo","http://dbpedia.org/ontology/wikiPageLength",3303
"http://es.dbpedia.org/resource/Ramal_Neves_Corvo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramal_Neves_Corvo?oldid=128631678&ns=0"
"http://es.dbpedia.org/resource/Ramal_Neves_Corvo","http://dbpedia.org/ontology/abstract","El Ramal de Neves-Corvo es un ferrocarril no electrificada de  en ancho ibérico que une la Estación de Ourique (Línea del Alentejo) a la , en el sur de Portugal. Este ramal, construido a finales de la década de 1980 con una extensión total de 30,8 km, es usado sólo por comboyes de mercancías. 
*  Wikimedia Commons alberga una categoría multimedia sobre Ramal Neves Corvo."
