"subject","predicate","object"
"http://es.dbpedia.org/resource/Biblioteca_Publica_de_Newark","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_Pública_de_Newark"
"http://es.dbpedia.org/resource/Newark_Public_Library","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_Pública_de_Newark"
"http://es.wikipedia.org/wiki/Biblioteca_Pública_de_Newark","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_Pública_de_Newark"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Newark","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Pública de Newark"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Newark","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca Pública de Newark (idioma inglés: Newark Public Library, NPL) es el sistema de bibliotecas del Newark, Nueva Jersey, Estados Unidos. Tiene una biblioteca central y sucursales.​"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Newark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kq4c"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Newark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Essex_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Newark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Nueva_Jersey"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Newark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Newark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_Pública_de_Newark"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Newark","http://dbpedia.org/ontology/wikiPageID",3456254
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Newark","http://dbpedia.org/ontology/wikiPageRevisionID",130434606
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Newark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npl.org"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Newark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npl.org/Pages/Spanish/index.html"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Newark","http://dbpedia.org/ontology/wikiPageLength",1425
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Newark","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblioteca_Pública_de_Newark?oldid=130434606&ns=0"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Newark","http://dbpedia.org/ontology/abstract","La Biblioteca Pública de Newark (idioma inglés: Newark Public Library, NPL) es el sistema de bibliotecas del Newark, Nueva Jersey, Estados Unidos. Tiene una biblioteca central y sucursales.​"
"http://dbpedia.org/resource/Newark_Public_Library","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biblioteca_Pública_de_Newark"
