"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Caluromysiops","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caluromyinae"
"http://es.dbpedia.org/resource/Categoría:Caluromyinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Caluromyinae","http://www.w3.org/2000/01/rdf-schema#label","Caluromyinae"
"http://es.dbpedia.org/resource/Categoría:Caluromyinae","http://www.w3.org/2004/02/skos/core#prefLabel","Caluromyinae"
"http://es.dbpedia.org/resource/Categoría:Caluromyinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Didelphidae"
"http://es.dbpedia.org/resource/Categoría:Caluromyinae","http://dbpedia.org/ontology/wikiPageID",2330538
"http://es.dbpedia.org/resource/Categoría:Caluromyinae","http://dbpedia.org/ontology/wikiPageRevisionID",51913916
"http://es.dbpedia.org/resource/Categoría:Caluromyinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Caluromyinae?oldid=51913916&ns=14"
"http://es.dbpedia.org/resource/Categoría:Caluromys","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caluromyinae"
"http://es.dbpedia.org/resource/Pachybiotherium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caluromyinae"
"http://es.dbpedia.org/resource/Caluromyinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caluromyinae"
"http://es.dbpedia.org/resource/Glironia_venusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caluromyinae"
