"subject","predicate","object"
"http://es.dbpedia.org/resource/Reid_Klopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Reid_Klopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Reid_Klopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Reid_Klopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Reid_Klopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reid_Klopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Reid_Klopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Reid_Klopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Reid_Klopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Reid_Klopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Reid_Klopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Reid_Klopp","http://www.w3.org/2000/01/rdf-schema#label","Reid Klopp"
"http://es.dbpedia.org/resource/Reid_Klopp","http://www.w3.org/2000/01/rdf-schema#comment","Reid Klopp (Salisbury, 2 de junio de 1984) es un futbolista estadounidense que juega para las Islas Vírgenes Estadounidenses. Se desempeña como volante y su equipo actual es el  de la liga profesional de las Islas Vírgenes de los Estados Unidos."
"http://es.dbpedia.org/resource/Reid_Klopp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gysqft"
"http://es.dbpedia.org/resource/Reid_Klopp","http://xmlns.com/foaf/0.1/name","Reid William Klopp"
"http://es.dbpedia.org/resource/Reid_Klopp","http://xmlns.com/foaf/0.1/name","Reid Klopp"
"http://es.dbpedia.org/resource/Reid_Klopp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_las_Islas_Vírgenes_Estadounidenses"
"http://es.dbpedia.org/resource/Reid_Klopp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marilandeses"
"http://es.dbpedia.org/resource/Reid_Klopp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Maryland"
"http://es.dbpedia.org/resource/Reid_Klopp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salisbury"
"http://es.dbpedia.org/resource/Reid_Klopp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_universitarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Reid_Klopp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reid_Klopp"
"http://es.dbpedia.org/resource/Reid_Klopp","http://es.dbpedia.org/property/altura",1.82
"http://es.dbpedia.org/resource/Reid_Klopp","http://es.dbpedia.org/property/club","Free Will Baptist"
"http://es.dbpedia.org/resource/Reid_Klopp","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Reid_Klopp","http://es.dbpedia.org/property/equipoDebut","Salisbury Sea Gulls"
"http://es.dbpedia.org/resource/Reid_Klopp","http://es.dbpedia.org/property/fechaNacimiento",2
"http://es.dbpedia.org/resource/Reid_Klopp","http://es.dbpedia.org/property/golesClubes",2
"http://es.dbpedia.org/resource/Reid_Klopp","http://es.dbpedia.org/property/inicio",2002
"http://es.dbpedia.org/resource/Reid_Klopp","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Salisbury"
"http://es.dbpedia.org/resource/Reid_Klopp","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Reid_Klopp","http://es.dbpedia.org/property/nombre","Reid Klopp"
"http://es.dbpedia.org/resource/Reid_Klopp","http://es.dbpedia.org/property/nombrecompleto","Reid William Klopp"
"http://es.dbpedia.org/resource/Reid_Klopp","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Reid_Klopp","http://es.dbpedia.org/property/vecesInternacional",5
"http://es.dbpedia.org/resource/Reid_Klopp","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Reid_Klopp","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Salisbury"
"http://es.dbpedia.org/resource/Reid_Klopp","http://dbpedia.org/ontology/wikiPageID",4822050
"http://es.dbpedia.org/resource/Reid_Klopp","http://dbpedia.org/ontology/wikiPageRevisionID",124893545
"http://es.dbpedia.org/resource/Reid_Klopp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/player.php%3Fid=46769"
"http://es.dbpedia.org/resource/Reid_Klopp","http://dbpedia.org/ontology/wikiPageLength",4888
"http://es.dbpedia.org/resource/Reid_Klopp","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Reid_Klopp","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Free_Will_Baptist"
"http://es.dbpedia.org/resource/Reid_Klopp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reid_Klopp?oldid=124893545&ns=0"
"http://es.dbpedia.org/resource/Reid_Klopp","http://dbpedia.org/ontology/abstract","Reid Klopp (Salisbury, 2 de junio de 1984) es un futbolista estadounidense que juega para las Islas Vírgenes Estadounidenses. Se desempeña como volante y su equipo actual es el  de la liga profesional de las Islas Vírgenes de los Estados Unidos."
"http://es.wikipedia.org/wiki/Reid_Klopp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reid_Klopp"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_las_Islas_Vírgenes_de_Estados_Unidos","http://es.dbpedia.org/property/mayorGoleador","http://es.dbpedia.org/resource/Reid_Klopp"
"http://dbpedia.org/resource/Reid_Klopp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reid_Klopp"
