"subject","predicate","object"
"http://es.dbpedia.org/resource/Boris_de_Fast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Ucrania","http://www.w3.org/2000/01/rdf-schema#label","Guionistas de cine de Ucrania"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Ucrania","http://www.w3.org/2004/02/skos/core#prefLabel","Guionistas de cine de Ucrania"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_por_país"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Ucrania","http://dbpedia.org/ontology/wikiPageID",4258644
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Ucrania","http://dbpedia.org/ontology/wikiPageRevisionID",41112834
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Ucrania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guionistas_de_cine_de_Ucrania?oldid=41112834&ns=14"
"http://es.dbpedia.org/resource/Aleksandr_Dovzhenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Ucrania"
"http://es.dbpedia.org/resource/Volodímir_Zelenski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Ucrania"
"http://es.dbpedia.org/resource/Grigori_Chujrái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Ucrania"
