"subject","predicate","object"
"http://es.dbpedia.org/resource/Barbie_(películas)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Ruth_Handler"
"http://es.dbpedia.org/resource/Barbie_(películas)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Ruth_Handler"
"http://es.dbpedia.org/resource/Barbie_(películas)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Ruth_Handler"
"http://es.dbpedia.org/resource/Ruth_Handler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ruth_Handler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ruth_Handler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ruth_Handler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ruth_Handler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ruth_Handler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ruth_Handler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ruth_Handler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ruth_Handler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ruth_Handler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruth_Handler","http://www.w3.org/2000/01/rdf-schema#label","Ruth Handler"
"http://es.dbpedia.org/resource/Ruth_Handler","http://www.w3.org/2000/01/rdf-schema#comment","Ruth Handler (4 de noviembre de 1916 - 27 de abril de 2002) fue presidenta de la empresa de juguetes Mattel, Inc., y es recordada, principalmente, por su papel en el marketing de la muñeca Barbie."
"http://es.dbpedia.org/resource/Ruth_Handler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h9jz"
"http://es.dbpedia.org/resource/Ruth_Handler","http://xmlns.com/foaf/0.1/name","Ruth Handler"
"http://es.dbpedia.org/resource/Ruth_Handler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ruth_Handler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventoras"
"http://es.dbpedia.org/resource/Ruth_Handler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sobrevivientes_de_cáncer"
"http://es.dbpedia.org/resource/Ruth_Handler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Denver"
