"subject","predicate","object"
"http://es.wikipedia.org/wiki/Escuela_francesa_de_órgano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuela_francesa_de_órgano"
"http://es.dbpedia.org/resource/Escuela_francesa_de_órgano","http://www.w3.org/2000/01/rdf-schema#label","Escuela francesa de órgano"
"http://es.dbpedia.org/resource/Escuela_francesa_de_órgano","http://www.w3.org/2000/01/rdf-schema#comment","En historia de la música, normalmente se entiende por escuela francesa de órgano la corriente de las músicas hechas con este instrumento y para él emprendida y seguida por músicos y compositores que vivieron en la Francia de los siglos XVI, XVII y XVIII. No obstante, en un sentido lato, se puede extender el concepto a muchas de las creaciones organísticas francesas posteriores. Los orígenes de la escuela francesa de órgano se remontan al Renacimiento: a las publicaciones que hizo Pierre Attaingnant desde 1547 hasta 1557."
"http://es.dbpedia.org/resource/Escuela_francesa_de_órgano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bb7mv"
"http://es.dbpedia.org/resource/Escuela_francesa_de_órgano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuela_francesa_de_órgano"
"http://es.dbpedia.org/resource/Escuela_francesa_de_órgano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_francesa_de_órgano"
"http://es.dbpedia.org/resource/Escuela_francesa_de_órgano","http://dbpedia.org/ontology/wikiPageID",5022498
"http://es.dbpedia.org/resource/Escuela_francesa_de_órgano","http://dbpedia.org/ontology/wikiPageRevisionID",128336161
"http://es.dbpedia.org/resource/Escuela_francesa_de_órgano","http://dbpedia.org/ontology/wikiPageExternalLink","http://e-partitions.fr/index.php%3Fpage=compositeurs&id=11"
"http://es.dbpedia.org/resource/Escuela_francesa_de_órgano","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=uvKRUnc6aMkC&pg=PA286&lpg=PA286&dq=%22The+Registration+of+Baroque+Organ+Music&source=bl&ots=EsjYhiMiS1&sig=UTWR0o4Yy6BiZOyM9ZA6goeSW_o&hl=es&ei=1SvmTriYNsXqOen_hLwE&sa=X&oi=book_result&ct=result&resnum=9&ved=0CGcQ6AEwCA%23v=onepage&q=%22The%20Registration%20of%20Baroque%20Organ%20Music&f=false"
"http://es.dbpedia.org/resource/Escuela_francesa_de_órgano","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibnum2.banq.qc.ca/bna/livreorgue/"
"http://es.dbpedia.org/resource/Escuela_francesa_de_órgano","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books/about/The_History_of_Keyboard_Music_to_1700.html%3Fid=rRvj70n4yY0C&redir_esc=y"
"http://es.dbpedia.org/resource/Escuela_francesa_de_órgano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iupress.indiana.edu/"
"http://es.dbpedia.org/resource/Escuela_francesa_de_órgano","http://dbpedia.org/ontology/wikiPageExternalLink","http://yalepress.yale.edu/yupbooks/home.asp"
"http://es.dbpedia.org/resource/Escuela_francesa_de_órgano","http://dbpedia.org/ontology/wikiPageLength",38705
"http://es.dbpedia.org/resource/Escuela_francesa_de_órgano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escuela_francesa_de_órgano?oldid=128336161&ns=0"
"http://es.dbpedia.org/resource/Escuela_francesa_de_órgano","http://dbpedia.org/ontology/abstract","En historia de la música, normalmente se entiende por escuela francesa de órgano la corriente de las músicas hechas con este instrumento y para él emprendida y seguida por músicos y compositores que vivieron en la Francia de los siglos XVI, XVII y XVIII. No obstante, en un sentido lato, se puede extender el concepto a muchas de las creaciones organísticas francesas posteriores. Los orígenes de la escuela francesa de órgano se remontan al Renacimiento: a las publicaciones que hizo Pierre Attaingnant desde 1547 hasta 1557. Más adelante, tras las de sus transcripciones y sus danseries, de Eustache du Caurroy (1549 - 1609) se llevaría a cabo en 1610 la publicación de sus 42 Fantasías instrumentales a 3, 4, 5 y 6 partes (Fantaisies instrumentales à III, IIII, V et VI parties), inaugurándose así una tradición polifónica que sería continuada por Jehan Titelouze (1563 - 1633) y por Charles Guillet (finales del s. XVI - 1654). Titelouze, cuya música era estrictamente polifónica, es considerado el fundador de esta escuela organística, que iría desarrollando su música hasta alcanzar un estilo compositivo de abundante ornamentación y con rasgos peculiares que harían pleno uso de las características del órgano clásico francés.​ Algo más tarde, la influencia del laúd y de los aires cortesanos (airs de cour) conformarían el estilo de Louis Couperin (1626 - 1661) y el de Guillaume-Gabriel Nivers (1632 - 1714), que definirían con precisión los rasgos propios de la escuela: Nivers fijaría en sus tratados las líneas maestras, los estilos y las formas, y las pondría en práctica en sus composiciones; Louis Couperin experimentaría con la estructura, con las líneas melódicas y con soluciones compositivas y de registración, y ampliaría las formas polifónicas tradicionales. En la misma época, la publicación en 1676, 1678 y 1685 de los tres Libros de órgano (Livres d’orgue) de Nicolas Lebègue confirmó la gran tradición francesa que daba preferencia a la melodía ante la polifonía y hacía abundante uso de los timbres característicos del órgano clásico francés."
"http://dbpedia.org/resource/French_organ_school","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuela_francesa_de_órgano"
