"subject","predicate","object"
"http://dbpedia.org/resource/Ernie_Reyes_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ernie_Reyes_Sr."
"http://es.wikipedia.org/wiki/Ernie_Reyes_Sr.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernie_Reyes_Sr."
"http://es.dbpedia.org/resource/Ernie_Reyes_Sr.","http://www.w3.org/2000/01/rdf-schema#label","Ernie Reyes Sr."
"http://es.dbpedia.org/resource/Ernie_Reyes_Sr.","http://www.w3.org/2000/01/rdf-schema#comment","Ernie Reyes, Sr. (12 de febrero de 1947 en Salinas, California), es un actor y artista marcial estadounidense hijo de padres filipinos, que destacó como campeón en diversas artes marciales como en taekwondo. Sus hijo son los actores y también artistas marciales Ernie Reyes, Jr. y Lee Reyes."
"http://es.dbpedia.org/resource/Ernie_Reyes_Sr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernie_Reyes_Sr."
"http://es.dbpedia.org/resource/Ernie_Reyes_Sr.","http://dbpedia.org/ontology/wikiPageID",3396164
"http://es.dbpedia.org/resource/Ernie_Reyes_Sr.","http://dbpedia.org/ontology/wikiPageRevisionID",125588321
"http://es.dbpedia.org/resource/Ernie_Reyes_Sr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taekwondohalloffame.com/"
"http://es.dbpedia.org/resource/Ernie_Reyes_Sr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://erniereyes.com/"
"http://es.dbpedia.org/resource/Ernie_Reyes_Sr.","http://dbpedia.org/ontology/wikiPageLength",1253
"http://es.dbpedia.org/resource/Ernie_Reyes_Sr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ernie_Reyes_Sr.?oldid=125588321&ns=0"
"http://es.dbpedia.org/resource/Ernie_Reyes_Sr.","http://dbpedia.org/ontology/abstract","Ernie Reyes, Sr. (12 de febrero de 1947 en Salinas, California), es un actor y artista marcial estadounidense hijo de padres filipinos, que destacó como campeón en diversas artes marciales como en taekwondo. Sus hijo son los actores y también artistas marciales Ernie Reyes, Jr. y Lee Reyes."
