"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_del_Campo_(esquiador)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_del_Campo_(esquiador)"
"http://es.dbpedia.org/resource/Juan_del_Campo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_del_Campo_(esquiador)"
"http://es.dbpedia.org/resource/Juan_del_Campo_(esquiador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_del_Campo_(esquiador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_del_Campo_(esquiador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_del_Campo_(esquiador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_del_Campo_(esquiador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_del_Campo_(esquiador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_del_Campo_(esquiador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_del_Campo_(esquiador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_del_Campo_(esquiador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_del_Campo_(esquiador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_del_Campo_(esquiador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_del_Campo_(esquiador)","http://www.w3.org/2000/01/rdf-schema#label","Juan del Campo (esquiador)"
"http://es.dbpedia.org/resource/Juan_del_Campo_(esquiador)","http://www.w3.org/2000/01/rdf-schema#comment","Juan del Campo, nacido el 28 de junio de 1994, es un esquiador español. En categorías inferiores ha logrado varias victorias y podios en Super Gigante, en Eslalon Gigante y en Eslalon, sobre todo en estas dos últimas."
"http://es.dbpedia.org/resource/Juan_del_Campo_(esquiador)","http://xmlns.com/foaf/0.1/name","Juan Del Campo"
"http://es.dbpedia.org/resource/Juan_del_Campo_(esquiador)","http://xmlns.com/foaf/0.1/name","Juan del Campo"
"http://es.dbpedia.org/resource/Juan_del_Campo_(esquiador)","http://xmlns.com/foaf/0.1/homepage","http://data.fis-ski.com/dynamic/athlete-biography.html%3Fsector=AL&competitorid=158917&type=result"
"http://es.dbpedia.org/resource/Juan_del_Campo_(esquiador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bilbao"
"http://es.dbpedia.org/resource/Juan_del_Campo_(esquiador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_España"
"http://es.dbpedia.org/resource/Juan_del_Campo_(esquiador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_del_Campo_(esquiador)"
"http://es.dbpedia.org/resource/Juan_del_Campo_(esquiador)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí"
"http://es.dbpedia.org/resource/Juan_del_Campo_(esquiador)","http://es.dbpedia.org/property/equipos","*"
"http://es.dbpedia.org/resource/Juan_del_Campo_(esquiador)","http://es.dbpedia.org/property/nombre","Juan Del Campo"
"http://es.dbpedia.org/resource/Juan_del_Campo_(esquiador)","http://es.dbpedia.org/property/nombrecompleto","Juan del Campo"
"http://es.dbpedia.org/resource/Juan_del_Campo_(esquiador)","http://dbpedia.org/ontology/wikiPageID",7072974
"http://es.dbpedia.org/resource/Juan_del_Campo_(esquiador)","http://dbpedia.org/ontology/wikiPageRevisionID",128348533
