"subject","predicate","object"
"http://es.dbpedia.org/resource/Martyn_Clarke","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Connecticut_Wolves"
"http://es.wikipedia.org/wiki/Connecticut_Wolves","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Connecticut_Wolves"
"http://es.dbpedia.org/resource/Connecticut_Wolves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Connecticut_Wolves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Connecticut_Wolves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Connecticut_Wolves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Connecticut_Wolves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Connecticut_Wolves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Connecticut_Wolves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Connecticut_Wolves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Connecticut_Wolves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Connecticut_Wolves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Connecticut_Wolves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Connecticut_Wolves","http://www.w3.org/2000/01/rdf-schema#label","Connecticut Wolves"
"http://es.dbpedia.org/resource/Connecticut_Wolves","http://www.w3.org/2000/01/rdf-schema#comment","El Connecticut Wolves fue un equipo de fútbol de los Estados Unidos que jugó en la A-League, la desaparecida segunda división de fútbol del país."
"http://es.dbpedia.org/resource/Connecticut_Wolves","http://xmlns.com/foaf/0.1/homepage","http://www.ct-wolves.com/"
"http://es.dbpedia.org/resource/Connecticut_Wolves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2004"
"http://es.dbpedia.org/resource/Connecticut_Wolves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_2004"
"http://es.dbpedia.org/resource/Connecticut_Wolves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_1993"
"http://es.dbpedia.org/resource/Connecticut_Wolves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Connecticut"
"http://es.dbpedia.org/resource/Connecticut_Wolves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Estados_Unidos"
