"subject","predicate","object"
"http://dbpedia.org/resource/Mars_Environmental_Dynamics_Analyzer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mars_Environmental_Dynamics_Analyzer"
"http://es.dbpedia.org/resource/Mars_Environmental_Dynamics_Analizer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mars_Environmental_Dynamics_Analyzer"
"http://es.dbpedia.org/resource/Mars_Environmental_Dynamics_Analyzer","http://www.w3.org/2000/01/rdf-schema#label","Mars Environmental Dynamics Analyzer"
"http://es.dbpedia.org/resource/Mars_Environmental_Dynamics_Analyzer","http://www.w3.org/2000/01/rdf-schema#comment","El Mars Environmental Dynamics Analyzer (MEDA, por sus siglas) es un instrumento a bordo de la Mars 2020 que realiza mediciones del clima, incluida la velocidad y dirección del viento, la temperatura y la humedad, y también mide la cantidad y el tamaño de las partículas de polvo en la atmósfera marciana.​Los sensores están ubicados en el mástil del rover y en la cubierta, parte delantera e interior del cuerpo del rover. Registra los datos si el rover está activo o no, tanto de día como de noche.​ Este instrumento fue desarrollado por el Centro de Astrobiología de Madrid (España).​"
"http://es.dbpedia.org/resource/Mars_Environmental_Dynamics_Analyzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_del_Mars_2020"
"http://es.dbpedia.org/resource/Mars_Environmental_Dynamics_Analyzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituto_Nacional_de_Técnica_Aeroespacial"
"http://es.dbpedia.org/resource/Mars_Environmental_Dynamics_Analyzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_vehículos_espaciales"
"http://es.dbpedia.org/resource/Mars_Environmental_Dynamics_Analyzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mars_2020"
"http://es.dbpedia.org/resource/Mars_Environmental_Dynamics_Analyzer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mars_Environmental_Dynamics_Analyzer"
"http://es.dbpedia.org/resource/Mars_Environmental_Dynamics_Analyzer","http://dbpedia.org/ontology/wikiPageID",8918808
"http://es.dbpedia.org/resource/Mars_Environmental_Dynamics_Analyzer","http://dbpedia.org/ontology/wikiPageRevisionID",128249681
"http://es.dbpedia.org/resource/Mars_Environmental_Dynamics_Analyzer","http://dbpedia.org/ontology/wikiPageLength",2652
"http://es.dbpedia.org/resource/Mars_Environmental_Dynamics_Analyzer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mars_Environmental_Dynamics_Analyzer?oldid=128249681&ns=0"
"http://es.dbpedia.org/resource/Mars_Environmental_Dynamics_Analyzer","http://dbpedia.org/ontology/abstract","El Mars Environmental Dynamics Analyzer (MEDA, por sus siglas) es un instrumento a bordo de la Mars 2020 que realiza mediciones del clima, incluida la velocidad y dirección del viento, la temperatura y la humedad, y también mide la cantidad y el tamaño de las partículas de polvo en la atmósfera marciana.​Los sensores están ubicados en el mástil del rover y en la cubierta, parte delantera e interior del cuerpo del rover. Registra los datos si el rover está activo o no, tanto de día como de noche.​ Este instrumento fue desarrollado por el Centro de Astrobiología de Madrid (España).​"
"http://es.wikipedia.org/wiki/Mars_Environmental_Dynamics_Analyzer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mars_Environmental_Dynamics_Analyzer"
