"subject","predicate","object"
"http://es.dbpedia.org/resource/Superintendente_de_Finanzas","http://www.w3.org/2000/01/rdf-schema#label","Superintendente de Finanzas"
"http://es.dbpedia.org/resource/Superintendente_de_Finanzas","http://www.w3.org/2000/01/rdf-schema#comment","El Superintendente de Finanzas fue un oficial de la administración de las finanzas en la Francia del Antiguo Régimen. Su función era la de ordenar los gastos del Estado."
"http://es.dbpedia.org/resource/Superintendente_de_Finanzas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4wjf"
"http://es.dbpedia.org/resource/Superintendente_de_Finanzas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguo_Régimen_en_Francia"
"http://es.dbpedia.org/resource/Superintendente_de_Finanzas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_las_finanzas"
"http://es.dbpedia.org/resource/Superintendente_de_Finanzas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Francia"
"http://es.dbpedia.org/resource/Superintendente_de_Finanzas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Superintendente_de_Finanzas"
"http://es.dbpedia.org/resource/Superintendente_de_Finanzas","http://dbpedia.org/ontology/wikiPageID",233784
"http://es.dbpedia.org/resource/Superintendente_de_Finanzas","http://dbpedia.org/ontology/wikiPageRevisionID",117851241
"http://es.dbpedia.org/resource/Superintendente_de_Finanzas","http://dbpedia.org/ontology/wikiPageLength",3273
"http://es.dbpedia.org/resource/Superintendente_de_Finanzas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Superintendente_de_Finanzas?oldid=117851241&ns=0"
"http://es.dbpedia.org/resource/Superintendente_de_Finanzas","http://dbpedia.org/ontology/abstract","El Superintendente de Finanzas fue un oficial de la administración de las finanzas en la Francia del Antiguo Régimen. Su función era la de ordenar los gastos del Estado."
"http://es.dbpedia.org/resource/Superintendente_de_finanzas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Superintendente_de_Finanzas"
"http://es.wikipedia.org/wiki/Superintendente_de_Finanzas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Superintendente_de_Finanzas"
"http://dbpedia.org/resource/Superintendent_of_Finances","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Superintendente_de_Finanzas"
