"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Krupp","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ThyssenKrupp"
"http://es.dbpedia.org/resource/ThyssenKrupp_Marine_Systems","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ThyssenKrupp"
"http://es.dbpedia.org/resource/Categoría:ThyssenKrupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:ThyssenKrupp","http://www.w3.org/2000/01/rdf-schema#label","ThyssenKrupp"
"http://es.dbpedia.org/resource/Categoría:ThyssenKrupp","http://www.w3.org/2004/02/skos/core#prefLabel","ThyssenKrupp"
"http://es.dbpedia.org/resource/Categoría:ThyssenKrupp","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Essen"
"http://es.dbpedia.org/resource/Categoría:ThyssenKrupp","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Fráncfort"
"http://es.dbpedia.org/resource/Categoría:ThyssenKrupp","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_ascensores"
"http://es.dbpedia.org/resource/Categoría:ThyssenKrupp","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Londres"
"http://es.dbpedia.org/resource/Categoría:ThyssenKrupp","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_siderúrgicas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:ThyssenKrupp","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duisburgo"
"http://es.dbpedia.org/resource/Categoría:ThyssenKrupp","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_barcos"
"http://es.dbpedia.org/resource/Categoría:ThyssenKrupp","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_defensa_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:ThyssenKrupp","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1999"
"http://es.dbpedia.org/resource/Categoría:ThyssenKrupp","http://dbpedia.org/ontology/wikiPageID",9430739
"http://es.dbpedia.org/resource/Categoría:ThyssenKrupp","http://dbpedia.org/ontology/wikiPageRevisionID",126187934
"http://es.dbpedia.org/resource/Categoría:ThyssenKrupp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:ThyssenKrupp?oldid=126187934&ns=14"
"http://es.dbpedia.org/resource/ThyssenKrupp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ThyssenKrupp"
"http://es.dbpedia.org/resource/Fundación_Alfried_Krupp_von_Bohlen_und_Halbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ThyssenKrupp"
