"subject","predicate","object"
"http://dbpedia.org/resource/Church_Island_(Menai_Strait)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Church"
"http://es.wikipedia.org/wiki/Isla_Church","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Church"
"http://es.dbpedia.org/resource/Isla_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Isla_Church","http://www.w3.org/2000/01/rdf-schema#label","Isla Church"
"http://es.dbpedia.org/resource/Isla_Church","http://www.w3.org/2000/01/rdf-schema#comment","La isla Church (en galés: Ynys Tysilio) es una pequeña isla en el estrecho de Menai en la costa de Anglesey, con la que está conectada por una calzada a la cual se accede sólo a pie desde el Paseo Belga.​ Sus aprox. 11.000 m2 están ocupados por la antigua iglesia de  y el camposanto. El Sendero Marítimo de Anglesey pasa por la parte principal de la calzada. En 2002 criaron garcetas comunes en Gales por primera vez en un pequeño islote frente a la isla Church."
"http://es.dbpedia.org/resource/Isla_Church","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cd6rz"
"http://es.dbpedia.org/resource/Isla_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.2228
"http://es.dbpedia.org/resource/Isla_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.17128
"http://es.dbpedia.org/resource/Isla_Church","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Gales"
"http://es.dbpedia.org/resource/Isla_Church","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Church"
"http://es.dbpedia.org/resource/Isla_Church","http://dbpedia.org/ontology/wikiPageID",2739775
"http://es.dbpedia.org/resource/Isla_Church","http://dbpedia.org/ontology/wikiPageRevisionID",120276695
"http://es.dbpedia.org/resource/Isla_Church","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prosiectmenai.co.uk/churchisle.php"
"http://es.dbpedia.org/resource/Isla_Church","http://dbpedia.org/ontology/wikiPageLength",1465
"http://es.dbpedia.org/resource/Isla_Church","http://www.georss.org/georss/point","53.22275 -4.171277777777778"
"http://es.dbpedia.org/resource/Isla_Church","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Church?oldid=120276695&ns=0"
"http://es.dbpedia.org/resource/Isla_Church","http://dbpedia.org/ontology/abstract","La isla Church (en galés: Ynys Tysilio) es una pequeña isla en el estrecho de Menai en la costa de Anglesey, con la que está conectada por una calzada a la cual se accede sólo a pie desde el Paseo Belga.​ Sus aprox. 11.000 m2 están ocupados por la antigua iglesia de  y el camposanto. El Sendero Marítimo de Anglesey pasa por la parte principal de la calzada. E el punto más alto de la pequeña isla hay un monumento conmemorativo a los hombres del lugar que muriern durante las guerras mundiales. Éste es también el mejor lugar en la isla para observar el Estrecho de Menai y los dos puentes que lo cruzan.​ En 2002 criaron garcetas comunes en Gales por primera vez en un pequeño islote frente a la isla Church."
