"subject","predicate","object"
"http://es.dbpedia.org/resource/Freila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freila"
"http://es.dbpedia.org/resource/Categoría:Freila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Freila","http://www.w3.org/2000/01/rdf-schema#label","Freila"
"http://es.dbpedia.org/resource/Categoría:Freila","http://www.w3.org/2004/02/skos/core#prefLabel","Freila"
"http://es.dbpedia.org/resource/Categoría:Freila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Freila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/Categoría:Freila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Freila","http://dbpedia.org/ontology/wikiPageID",4810083
"http://es.dbpedia.org/resource/Categoría:Freila","http://dbpedia.org/ontology/wikiPageRevisionID",49038043
"http://es.dbpedia.org/resource/Categoría:Freila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Freila?oldid=49038043&ns=14"
