"subject","predicate","object"
"http://es.dbpedia.org/resource/Les_Luthiers_en_vivos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Les_Luthiers_en_vivos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Les_Luthiers_en_vivos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Les_Luthiers_en_vivos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Les_Luthiers_en_vivos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Les_Luthiers_en_vivos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Les_Luthiers_en_vivos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Les_Luthiers_en_vivos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Les_Luthiers_en_vivos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Les_Luthiers_en_vivos","http://www.w3.org/2000/01/rdf-schema#label","Les Luthiers en vivos"
"http://es.dbpedia.org/resource/Les_Luthiers_en_vivos","http://www.w3.org/2000/01/rdf-schema#comment","Les Luthiers en vivos es el noveno álbum de Les Luthiers, lanzado de manera independiente en 2007. Este trabajo fue editado como CD doble por la propia productora del grupo: «Les Luthiers Producciones Artísticas», en asociación con el empresario Lino Patalano, aunque los CD no tienen ningún sello discográfico visible.Este doble álbum marca el retorno discográfico de Les Luthiers luego de 16 años desde su anterior disco (Cardoso en Gulevandia), habiéndose dedicado el grupo, a partir de los años 90, casi exclusivamente a los espectáculos en vivo y el lanzamiento de videos."
"http://es.dbpedia.org/resource/Les_Luthiers_en_vivos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2007"
"http://es.dbpedia.org/resource/Les_Luthiers_en_vivos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Les_Luthiers"
"http://es.dbpedia.org/resource/Les_Luthiers_en_vivos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Les_Luthiers_en_vivos"
"http://es.dbpedia.org/resource/Les_Luthiers_en_vivos","http://es.dbpedia.org/property/actual","Les Luthiers en vivos"
"http://es.dbpedia.org/resource/Les_Luthiers_en_vivos","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Cardoso_en_Gulevandia"
"http://es.dbpedia.org/resource/Les_Luthiers_en_vivos","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Les_Luthiers"
"http://es.dbpedia.org/resource/Les_Luthiers_en_vivos","http://es.dbpedia.org/property/añoa",""
"http://es.dbpedia.org/resource/Les_Luthiers_en_vivos","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/Les_Luthiers_en_vivos","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/Les_Luthiers_en_vivos","http://es.dbpedia.org/property/discográfica","Ninguna/autogestionado"
"http://es.dbpedia.org/resource/Les_Luthiers_en_vivos","http://es.dbpedia.org/property/grabación",1986
"http://es.dbpedia.org/resource/Les_Luthiers_en_vivos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Les_Luthiers_en_vivos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Parodia_musical"
"http://es.dbpedia.org/resource/Les_Luthiers_en_vivos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_clásica"
"http://es.dbpedia.org/resource/Les_Luthiers_en_vivos","http://es.dbpedia.org/property/lanzamiento",2007
"http://es.dbpedia.org/resource/Les_Luthiers_en_vivos","http://es.dbpedia.org/property/nombre","Les Luthiers en vivos"
