"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bean_Station","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bean_Station"
"http://es.dbpedia.org/resource/Bean_Station_(Tennessee)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bean_Station"
"http://es.dbpedia.org/resource/Condado_de_Grainger","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Bean_Station"
"http://es.dbpedia.org/resource/Bean_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bean_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bean_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bean_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bean_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bean_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bean_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bean_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bean_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bean_Station","http://www.w3.org/2000/01/rdf-schema#label","Bean Station"
"http://es.dbpedia.org/resource/Bean_Station","http://www.w3.org/2000/01/rdf-schema#comment","Bean Station es una ciudad ubicada en el condado de Grainger en el estado estadounidense de Tennessee. En el Censo de 2010 tenía una población de 2826 habitantes y una densidad poblacional de 202,55 personas por km².​"
"http://es.dbpedia.org/resource/Bean_Station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066qww"
"http://es.dbpedia.org/resource/Bean_Station","http://xmlns.com/foaf/0.1/name","Bean Station"
"http://es.dbpedia.org/resource/Bean_Station","http://xmlns.com/foaf/0.1/name","Ubicación de Tennessee en EE. UU."
"http://es.dbpedia.org/resource/Bean_Station","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Tennessee"
"http://es.dbpedia.org/resource/Bean_Station","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Grainger"
"http://es.dbpedia.org/resource/Bean_Station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bean_Station"
"http://es.dbpedia.org/resource/Bean_Station","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Bean_Station","http://es.dbpedia.org/property/densidad",20255
"http://es.dbpedia.org/resource/Bean_Station","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
