"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Sanhueza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Sanhueza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Sanhueza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Sanhueza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Sanhueza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Sanhueza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Sanhueza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Sanhueza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Sanhueza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Miguel_Sanhueza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Sanhueza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Sanhueza","http://www.w3.org/2000/01/rdf-schema#label","Miguel Sanhueza"
"http://es.dbpedia.org/resource/Miguel_Sanhueza","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Alejandro Sanhueza Mora (Temuco, Chile, 30 de agosto de 1991​) es un futbolista chileno. Juega como defensa y actualmente se encuentra jugando en Deportes Melipilla de la Primera B de Chile."
"http://es.dbpedia.org/resource/Miguel_Sanhueza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgnhxj"
"http://es.dbpedia.org/resource/Miguel_Sanhueza","http://xmlns.com/foaf/0.1/name","Miguel Sanhueza"
"http://es.dbpedia.org/resource/Miguel_Sanhueza","http://xmlns.com/foaf/0.1/name","Miguel Alejandro Sanhueza Mora"
"http://es.dbpedia.org/resource/Miguel_Sanhueza","http://xmlns.com/foaf/0.1/nick","Miguelon, Huaso, Colorado"
"http://es.dbpedia.org/resource/Miguel_Sanhueza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Cobreloa_en_los_años_2010"
"http://es.dbpedia.org/resource/Miguel_Sanhueza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Cobreloa_en_los_años_2000"
"http://es.dbpedia.org/resource/Miguel_Sanhueza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_de_Deportes_Cobreloa"
"http://es.dbpedia.org/resource/Miguel_Sanhueza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Miguel_Sanhueza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temuquenses"
"http://es.dbpedia.org/resource/Miguel_Sanhueza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Melipilla"
