"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_generales_de_Togo_de_1979","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_generales_de_Togo_de_1979"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Togo_de_1979","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales de Togo de 1979"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Togo_de_1979","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones generales fueron realizadas en Togo el 30 de diciembre de 1979, junto a un  que confirmó el estado del país como un estado unipartidista. Gnassingbé Eyadéma, quién había realizado un golpe de estado en 1967, fue elegido Presidente al postularse como candidato único, mientras que la Unión del Pueblo Togolés (el único partido legal) obtuvo los 97 escaños que conforman la , ya que su lista de 67 candidatos fue aprobada por los votantes.​​ Se informó de que la participación electoral fue de un 99.3% en la elección parlamentaria y un 99.4% en la elección presidencial."
"http://es.dbpedia.org/resource/Elecciones_generales_de_Togo_de_1979","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1979"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Togo_de_1979","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Togo"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Togo_de_1979","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Togo_en_1979"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Togo_de_1979","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_generales_de_Togo_de_1979"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Togo_de_1979","http://dbpedia.org/ontology/wikiPageID",8193396
"http://es.dbpedia.org/resource/Elecciones_generales_de_Togo_de_1979","http://dbpedia.org/ontology/wikiPageRevisionID",119189664
"http://es.dbpedia.org/resource/Elecciones_generales_de_Togo_de_1979","http://dbpedia.org/ontology/wikiPageLength",2313
"http://es.dbpedia.org/resource/Elecciones_generales_de_Togo_de_1979","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_generales_de_Togo_de_1979?oldid=119189664&ns=0"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Togo_de_1979","http://dbpedia.org/ontology/abstract","Las elecciones generales fueron realizadas en Togo el 30 de diciembre de 1979, junto a un  que confirmó el estado del país como un estado unipartidista. Gnassingbé Eyadéma, quién había realizado un golpe de estado en 1967, fue elegido Presidente al postularse como candidato único, mientras que la Unión del Pueblo Togolés (el único partido legal) obtuvo los 97 escaños que conforman la , ya que su lista de 67 candidatos fue aprobada por los votantes.​​ Se informó de que la participación electoral fue de un 99.3% en la elección parlamentaria y un 99.4% en la elección presidencial."
"http://dbpedia.org/resource/1979_Togolese_general_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_generales_de_Togo_de_1979"
