"subject","predicate","object"
"http://es.dbpedia.org/resource/Hypsipetes_amaurotis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hypsipetes"
"http://es.dbpedia.org/resource/Hypsipetes_amaurotis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hypsipetes"
"http://es.dbpedia.org/resource/Hypsipetes_ganeesa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hypsipetes"
"http://es.dbpedia.org/resource/Hypsipetes_ganeesa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hypsipetes"
"http://es.dbpedia.org/resource/Hypsipetes_parvirostris","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hypsipetes"
"http://es.dbpedia.org/resource/Hypsipetes_parvirostris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hypsipetes"
"http://es.dbpedia.org/resource/Hypsipetes_moheliensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hypsipetes"
"http://es.dbpedia.org/resource/Hypsipetes_moheliensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hypsipetes"
"http://es.dbpedia.org/resource/Hypsipetes_olivaceus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hypsipetes"
"http://es.dbpedia.org/resource/Hypsipetes_leucocephalus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hypsipetes"
"http://es.dbpedia.org/resource/Hypsipetes_leucocephalus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hypsipetes"
"http://es.dbpedia.org/resource/Hypsipetes_guimarasensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hypsipetes"
"http://es.dbpedia.org/resource/Hypsipetes_guimarasensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hypsipetes"
"http://dbpedia.org/resource/Hypsipetes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hypsipetes"
"http://es.wikipedia.org/wiki/Hypsipetes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hypsipetes"
"http://es.dbpedia.org/resource/Hypsipetes_borbonicus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hypsipetes"
"http://es.dbpedia.org/resource/Hypsipetes_borbonicus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hypsipetes"
"http://es.dbpedia.org/resource/Hypsipetes_siquijorensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hypsipetes"
"http://es.dbpedia.org/resource/Hypsipetes_philippinus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hypsipetes"
"http://es.dbpedia.org/resource/Hypsipetes_philippinus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hypsipetes"
"http://es.dbpedia.org/resource/Hypsipetes_mindorensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hypsipetes"
"http://es.dbpedia.org/resource/Hypsipetes_mindorensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hypsipetes"
"http://es.dbpedia.org/resource/Hypsipetes_rufigularis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hypsipetes"
"http://es.dbpedia.org/resource/Hypsipetes_rufigularis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hypsipetes"
"http://es.dbpedia.org/resource/Hypsipetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hypsipetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hypsipetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Hypsipetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hypsipetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
