"subject","predicate","object"
"http://es.dbpedia.org/resource/Templo_del_Pilar_(Calanda)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Calanda"
"http://es.dbpedia.org/resource/Batalla_de_Calanda","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Calanda"
"http://es.dbpedia.org/resource/Batalla_de_Calanda","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Calanda"
"http://es.dbpedia.org/resource/Julián_Pastor_Alvira","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Calanda"
"http://es.dbpedia.org/resource/Castillo_de_Calanda","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Calanda"
"http://es.dbpedia.org/resource/José_Arbiol_Sanz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Calanda"
"http://es.dbpedia.org/resource/Eloy_Crespo_Gasque","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Calanda"
"http://es.dbpedia.org/resource/Eloy_Crespo_Gasque","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Calanda"
"http://es.dbpedia.org/resource/Calanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Calanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Calanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Calanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Calanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
