"subject","predicate","object"
"http://dbpedia.org/resource/Associative_algebra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Álgebra_asociativa"
"http://es.wikipedia.org/wiki/Álgebra_asociativa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Álgebra_asociativa"
"http://es.dbpedia.org/resource/Algebra_asociativa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álgebra_asociativa"
"http://es.dbpedia.org/resource/Álgebra_asociativa","http://www.w3.org/2000/01/rdf-schema#label","Álgebra asociativa"
"http://es.dbpedia.org/resource/Álgebra_asociativa","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, un álgebra asociativa es un módulo que también permite la multiplicación de vectores de manera distributiva y asociativa."
"http://es.dbpedia.org/resource/Álgebra_asociativa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wvv"
"http://es.dbpedia.org/resource/Álgebra_asociativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra_abstracta"
"http://es.dbpedia.org/resource/Álgebra_asociativa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Álgebra_asociativa"
"http://es.dbpedia.org/resource/Álgebra_asociativa","http://dbpedia.org/ontology/wikiPageID",45406
"http://es.dbpedia.org/resource/Álgebra_asociativa","http://dbpedia.org/ontology/wikiPageRevisionID",120646270
"http://es.dbpedia.org/resource/Álgebra_asociativa","http://dbpedia.org/ontology/wikiPageLength",5925
"http://es.dbpedia.org/resource/Álgebra_asociativa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Álgebra_asociativa?oldid=120646270&ns=0"
"http://es.dbpedia.org/resource/Álgebra_asociativa","http://dbpedia.org/ontology/abstract","En matemáticas, un álgebra asociativa es un módulo que también permite la multiplicación de vectores de manera distributiva y asociativa."
