"subject","predicate","object"
"http://es.wikipedia.org/wiki/Una_dama_escribe_una_carta_con_su_sirvienta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Una_dama_escribe_una_carta_con_su_sirvienta"
"http://es.dbpedia.org/resource/Una_dama_escribe_una_carta_con_su_sirvienta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Una_dama_escribe_una_carta_con_su_sirvienta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Una_dama_escribe_una_carta_con_su_sirvienta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Una_dama_escribe_una_carta_con_su_sirvienta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Una_dama_escribe_una_carta_con_su_sirvienta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Una_dama_escribe_una_carta_con_su_sirvienta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Una_dama_escribe_una_carta_con_su_sirvienta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Una_dama_escribe_una_carta_con_su_sirvienta","http://www.w3.org/2000/01/rdf-schema#label","Una dama escribe una carta con su sirvienta"
"http://es.dbpedia.org/resource/Una_dama_escribe_una_carta_con_su_sirvienta","http://www.w3.org/2000/01/rdf-schema#comment","Una dama escribe una carta con su sirvienta​ (en neerlandés Schrijvende vrouw met dienstbode) es una obra del pintor neerlandés Johannes Vermeer realizada entre 1670 y 1671. Se encuentra en la Galería Nacional de Irlanda, en Dublín."
"http://es.dbpedia.org/resource/Una_dama_escribe_una_carta_con_su_sirvienta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_arte_robadas"
"http://es.dbpedia.org/resource/Una_dama_escribe_una_carta_con_su_sirvienta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_en_museos_de_Irlanda"
"http://es.dbpedia.org/resource/Una_dama_escribe_una_carta_con_su_sirvienta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Johannes_Vermeer"
"http://es.dbpedia.org/resource/Una_dama_escribe_una_carta_con_su_sirvienta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1670"
"http://es.dbpedia.org/resource/Una_dama_escribe_una_carta_con_su_sirvienta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Una_dama_escribe_una_carta_con_su_sirvienta"
"http://es.dbpedia.org/resource/Una_dama_escribe_una_carta_con_su_sirvienta","http://es.dbpedia.org/property/anchura",595
"http://es.dbpedia.org/resource/Una_dama_escribe_una_carta_con_su_sirvienta","http://es.dbpedia.org/property/apellido","Martínez-Burgo"
"http://es.dbpedia.org/resource/Una_dama_escribe_una_carta_con_su_sirvienta","http://es.dbpedia.org/property/apellido","Pollock"
"http://es.dbpedia.org/resource/Una_dama_escribe_una_carta_con_su_sirvienta","http://es.dbpedia.org/property/apellido","Soto Caba"
"http://es.dbpedia.org/resource/Una_dama_escribe_una_carta_con_su_sirvienta","http://es.dbpedia.org/property/apellido","Huerta"
"http://es.dbpedia.org/resource/Una_dama_escribe_una_carta_con_su_sirvienta","http://es.dbpedia.org/property/apellido","Bonafoux"
"http://es.dbpedia.org/resource/Una_dama_escribe_una_carta_con_su_sirvienta","http://es.dbpedia.org/property/apellido","Wieseman"
"http://es.dbpedia.org/resource/Una_dama_escribe_una_carta_con_su_sirvienta","http://es.dbpedia.org/property/apellido","Wheelock"
"http://es.dbpedia.org/resource/Una_dama_escribe_una_carta_con_su_sirvienta","http://es.dbpedia.org/property/apellido","Hart"
"http://es.dbpedia.org/resource/Una_dama_escribe_una_carta_con_su_sirvienta","http://es.dbpedia.org/property/apellido","Portús Pérez"
"http://es.dbpedia.org/resource/Una_dama_escribe_una_carta_con_su_sirvienta","http://es.dbpedia.org/property/autor","Johannes Vermeer"
"http://es.dbpedia.org/resource/Una_dama_escribe_una_carta_con_su_sirvienta","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Una_dama_escribe_una_carta_con_su_sirvienta","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Una_dama_escribe_una_carta_con_su_sirvienta","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Una_dama_escribe_una_carta_con_su_sirvienta","http://es.dbpedia.org/property/año","h. 1670-1671"
"http://es.dbpedia.org/resource/Una_dama_escribe_una_carta_con_su_sirvienta","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Una_dama_escribe_una_carta_con_su_sirvienta","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Una_dama_escribe_una_carta_con_su_sirvienta","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Una_dama_escribe_una_carta_con_su_sirvienta","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Dublín"
"http://es.dbpedia.org/resource/Una_dama_escribe_una_carta_con_su_sirvienta","http://es.dbpedia.org/property/editorial","Konecky & Konecky"
"http://es.dbpedia.org/resource/Una_dama_escribe_una_carta_con_su_sirvienta","http://es.dbpedia.org/property/editorial","Routledge"
"http://es.dbpedia.org/resource/Una_dama_escribe_una_carta_con_su_sirvienta","http://es.dbpedia.org/property/editorial","Random House"
"http://es.dbpedia.org/resource/Una_dama_escribe_una_carta_con_su_sirvienta","http://es.dbpedia.org/property/editorial","National Gallery of Art"
