"subject","predicate","object"
"http://es.dbpedia.org/resource/Immanuel_McElroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Immanuel_McElroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Immanuel_McElroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Immanuel_McElroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Immanuel_McElroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Immanuel_McElroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Immanuel_McElroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Immanuel_McElroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Immanuel_McElroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Immanuel_McElroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Immanuel_McElroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Immanuel_McElroy","http://www.w3.org/2000/01/rdf-schema#label","Immanuel McElroy"
"http://es.dbpedia.org/resource/Immanuel_McElroy","http://www.w3.org/2000/01/rdf-schema#comment","Immanuel McElroy , (nacido el 25 de marzo de 1980 en Galveston, Texas) es un jugador de baloncesto estadounidense. Con 1.93 de estatura, su puesto natural en la cancha es el de escolta."
"http://es.dbpedia.org/resource/Immanuel_McElroy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmk1lz"
"http://es.dbpedia.org/resource/Immanuel_McElroy","http://xmlns.com/foaf/0.1/name","Immanuel McElroy"
"http://es.dbpedia.org/resource/Immanuel_McElroy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Köln_99ers"
"http://es.dbpedia.org/resource/Immanuel_McElroy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Gary_Steelheads"
