"subject","predicate","object"
"http://es.dbpedia.org/resource/Autoridad_Laboral_Europea","http://www.w3.org/2000/01/rdf-schema#label","Autoridad Laboral Europea"
"http://es.dbpedia.org/resource/Autoridad_Laboral_Europea","http://www.w3.org/2000/01/rdf-schema#comment","La Autoridad Laboral Europea (en inglés, European Labour Authority, ELA) es una agencia de la Unión Europea responsable de coordinar y apoyar la aplicación del Derecho laboral europeo.​ La agencia inició sus actividades en octubre de 2019,​ aunque no se espera que esté totalmente operacional hasta 2024.​ La Autoridad Laboral Europea es el organismo que gestiona la Oficina Europea de Coordinación EURES.​ Tiene su sede en Bratislava, Eslovaquia.​"
"http://es.dbpedia.org/resource/Autoridad_Laboral_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Autoridad_Laboral_Europea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autoridad_Laboral_Europea"
"http://es.dbpedia.org/resource/Autoridad_Laboral_Europea","http://es.dbpedia.org/property/acrónimo","ELA"
"http://es.dbpedia.org/resource/Autoridad_Laboral_Europea","http://es.dbpedia.org/property/anchoLogo",250
"http://es.dbpedia.org/resource/Autoridad_Laboral_Europea","http://es.dbpedia.org/property/imagen","Landererova 12 02.jpg"
"http://es.dbpedia.org/resource/Autoridad_Laboral_Europea","http://es.dbpedia.org/property/logo","Logo European Labour Authority.png"
"http://es.dbpedia.org/resource/Autoridad_Laboral_Europea","http://es.dbpedia.org/property/nombre","Autoridad Laboral Europea"
"http://es.dbpedia.org/resource/Autoridad_Laboral_Europea","http://es.dbpedia.org/property/nombreCooficial","European Labour Authority"
"http://es.dbpedia.org/resource/Autoridad_Laboral_Europea","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Bratislava"
"http://es.dbpedia.org/resource/Autoridad_Laboral_Europea","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Eslovaquia"
"http://es.dbpedia.org/resource/Autoridad_Laboral_Europea","http://es.dbpedia.org/property/sitioWeb","https://ela.europa.eu/"
"http://es.dbpedia.org/resource/Autoridad_Laboral_Europea","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Agencias_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Autoridad_Laboral_Europea","http://es.dbpedia.org/property/títuloImagen","El edificio Landererova 12, donde se planea que se instale la agencia."
"http://es.dbpedia.org/resource/Autoridad_Laboral_Europea","http://es.dbpedia.org/property/títuloLogo","Logo de la Autoridad Laboral Europea"
"http://es.dbpedia.org/resource/Autoridad_Laboral_Europea","http://dbpedia.org/ontology/wikiPageID",9303874
"http://es.dbpedia.org/resource/Autoridad_Laboral_Europea","http://dbpedia.org/ontology/wikiPageRevisionID",124021856
"http://es.dbpedia.org/resource/Autoridad_Laboral_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","https://ela.europa.eu/"
"http://es.dbpedia.org/resource/Autoridad_Laboral_Europea","http://dbpedia.org/ontology/wikiPageLength",6903
"http://es.dbpedia.org/resource/Autoridad_Laboral_Europea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Autoridad_Laboral_Europea?oldid=124021856&ns=0"
"http://es.dbpedia.org/resource/Autoridad_Laboral_Europea","http://dbpedia.org/ontology/abstract","La Autoridad Laboral Europea (en inglés, European Labour Authority, ELA) es una agencia de la Unión Europea responsable de coordinar y apoyar la aplicación del Derecho laboral europeo.​ La agencia inició sus actividades en octubre de 2019,​ aunque no se espera que esté totalmente operacional hasta 2024.​ La Autoridad Laboral Europea es el organismo que gestiona la Oficina Europea de Coordinación EURES.​ Tiene su sede en Bratislava, Eslovaquia.​"
"http://es.wikipedia.org/wiki/Autoridad_Laboral_Europea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autoridad_Laboral_Europea"
