"subject","predicate","object"
"http://es.dbpedia.org/resource/Alenka_Bratušek","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Janez_Janša"
"http://es.dbpedia.org/resource/Partido_Demócrata_Esloveno","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Janez_Janša"
"http://es.dbpedia.org/resource/José_Sócrates","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Janez_Janša"
"http://es.dbpedia.org/resource/José_Sócrates","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Janez_Janša"
"http://es.wikipedia.org/wiki/Janez_Janša","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Janez_Janša"
"http://es.dbpedia.org/resource/Historia_de_Eslovenia","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Janez_Janša"
"http://es.dbpedia.org/resource/Historia_de_Eslovenia","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Janez_Janša"
"http://es.dbpedia.org/resource/Eslovenia","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Janez_Janša"
"http://es.dbpedia.org/resource/Marjan_Šarec","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Janez_Janša"
"http://es.dbpedia.org/resource/Marjan_Šarec","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Janez_Janša"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Eslovenia_de_2018","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Janez_Janša"
"http://es.dbpedia.org/resource/Guerra_de_los_Diez_Días","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Janez_Janša"
"http://es.dbpedia.org/resource/Borut_Pahor","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Janez_Janša"
"http://es.dbpedia.org/resource/Borut_Pahor","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Janez_Janša"
"http://es.dbpedia.org/resource/Borut_Pahor","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Janez_Janša"
"http://es.dbpedia.org/resource/Presidente_del_Gobierno_de_Eslovenia","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Janez_Janša"
"http://es.dbpedia.org/resource/Janez_Jansa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Janez_Janša"
"http://es.dbpedia.org/resource/Janez_Janša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
