"subject","predicate","object"
"http://es.dbpedia.org/resource/Kyopolou","http://www.w3.org/2000/01/rdf-schema#label","Kyopolou"
"http://es.dbpedia.org/resource/Kyopolou","http://www.w3.org/2000/01/rdf-schema#comment","El kyopolou (cirílico: Кьопоолу, del turco köpoğlu)​ es un popular relish búlgaro hecho principalmente de berenjena asada y ajo. A veces se le añade también pimiento. El kyopolou puede tomarse untado en pan, como condimento o como ensalada."
"http://es.dbpedia.org/resource/Kyopolou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076ybfw"
"http://es.dbpedia.org/resource/Kyopolou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_con_berenjena"
"http://es.dbpedia.org/resource/Kyopolou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Turquía"
"http://es.dbpedia.org/resource/Kyopolou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condimentos"
"http://es.dbpedia.org/resource/Kyopolou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Bulgaria"
"http://es.dbpedia.org/resource/Kyopolou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kyopolou"
"http://es.dbpedia.org/resource/Kyopolou","http://dbpedia.org/ontology/wikiPageID",3929193
"http://es.dbpedia.org/resource/Kyopolou","http://dbpedia.org/ontology/wikiPageRevisionID",118707512
"http://es.dbpedia.org/resource/Kyopolou","http://dbpedia.org/ontology/wikiPageLength",997
"http://es.dbpedia.org/resource/Kyopolou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kyopolou?oldid=118707512&ns=0"
"http://es.dbpedia.org/resource/Kyopolou","http://dbpedia.org/ontology/abstract","El kyopolou (cirílico: Кьопоолу, del turco köpoğlu)​ es un popular relish búlgaro hecho principalmente de berenjena asada y ajo. A veces se le añade también pimiento. El kyopolou puede tomarse untado en pan, como condimento o como ensalada."
"http://es.wikipedia.org/wiki/Kyopolou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kyopolou"
"http://dbpedia.org/resource/Kyopolou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kyopolou"
