"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Meilleraie-Tillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Meilleraie-Tillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Meilleraie-Tillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Meilleraie-Tillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Meilleraie-Tillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Meilleraie-Tillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Meilleraie-Tillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Meilleraie-Tillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Meilleraie-Tillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Meilleraie-Tillay","http://www.w3.org/2000/01/rdf-schema#label","La Meilleraie-Tillay"
"http://es.dbpedia.org/resource/La_Meilleraie-Tillay","http://www.w3.org/2000/01/rdf-schema#comment","La Meilleraie-Tillay  es una población y comuna francesa, en la región de Países del Loira, departamento de Vendée, en el distrito de Fontenay-le-Comte y cantón de Pouzauges."
"http://es.dbpedia.org/resource/La_Meilleraie-Tillay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlttd"
"http://es.dbpedia.org/resource/La_Meilleraie-Tillay","http://xmlns.com/foaf/0.1/name","La Meilleraie-Tillay"
"http://es.dbpedia.org/resource/La_Meilleraie-Tillay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vendée"
"http://es.dbpedia.org/resource/La_Meilleraie-Tillay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Meilleraie-Tillay"
"http://es.dbpedia.org/resource/La_Meilleraie-Tillay","http://es.dbpedia.org/property/códigoPostal",85700
"http://es.dbpedia.org/resource/La_Meilleraie-Tillay","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/La_Meilleraie-Tillay","http://es.dbpedia.org/property/dirigentesNombres","Didier Chataigner"
"http://es.dbpedia.org/resource/La_Meilleraie-Tillay","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/La_Meilleraie-Tillay","http://es.dbpedia.org/property/elevaciónAlta",240
"http://es.dbpedia.org/resource/La_Meilleraie-Tillay","http://es.dbpedia.org/property/elevaciónBaja",86
"http://es.dbpedia.org/resource/La_Meilleraie-Tillay","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/La_Meilleraie-Tillay","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Meilleraie-Tillay","http://es.dbpedia.org/property/gentilicio","Melletois, Melletoises"
"http://es.dbpedia.org/resource/La_Meilleraie-Tillay","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/La_Meilleraie-Tillay","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/La_Meilleraie-Tillay","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Meilleraie-Tillay","http://es.dbpedia.org/property/nombre","La Meilleraie-Tillay"
"http://es.dbpedia.org/resource/La_Meilleraie-Tillay","http://es.dbpedia.org/property/población",1499
"http://es.dbpedia.org/resource/La_Meilleraie-Tillay","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/La_Meilleraie-Tillay","http://es.dbpedia.org/property/superficie",2013
"http://es.dbpedia.org/resource/La_Meilleraie-Tillay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Fontenay-le-Comte"
"http://es.dbpedia.org/resource/La_Meilleraie-Tillay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/La_Meilleraie-Tillay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pouzauges"
"http://es.dbpedia.org/resource/La_Meilleraie-Tillay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vandea"
"http://es.dbpedia.org/resource/La_Meilleraie-Tillay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Pouzauges"
"http://es.dbpedia.org/resource/La_Meilleraie-Tillay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Meilleraie-Tillay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Meilleraie-Tillay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/La_Meilleraie-Tillay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/La_Meilleraie-Tillay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/La_Meilleraie-Tillay","http://dbpedia.org/ontology/wikiPageID",3444652
"http://es.dbpedia.org/resource/La_Meilleraie-Tillay","http://dbpedia.org/ontology/wikiPageRevisionID",120428284
"http://es.dbpedia.org/resource/La_Meilleraie-Tillay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121109122444/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=85140-COM"
"http://es.dbpedia.org/resource/La_Meilleraie-Tillay","http://dbpedia.org/ontology/wikiPageLength",2117
"http://es.dbpedia.org/resource/La_Meilleraie-Tillay","http://dbpedia.org/ontology/demonym","Melletois, Melletoises (enfrancés)"
"http://es.dbpedia.org/resource/La_Meilleraie-Tillay","http://dbpedia.org/ontology/populationTotal",1499
"http://es.dbpedia.org/resource/La_Meilleraie-Tillay","http://dbpedia.org/ontology/postalCode","85700"
"http://es.dbpedia.org/resource/La_Meilleraie-Tillay","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Meilleraie-Tillay","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Meilleraie-Tillay","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/La_Meilleraie-Tillay","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/La_Meilleraie-Tillay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Meilleraie-Tillay?oldid=120428284&ns=0"
"http://es.dbpedia.org/resource/La_Meilleraie-Tillay","http://dbpedia.org/ontology/abstract","La Meilleraie-Tillay  es una población y comuna francesa, en la región de Países del Loira, departamento de Vendée, en el distrito de Fontenay-le-Comte y cantón de Pouzauges."
"http://es.wikipedia.org/wiki/La_Meilleraie-Tillay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Meilleraie-Tillay"
"http://es.dbpedia.org/resource/La_Meilleraie_Tillay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Meilleraie-Tillay"
"http://dbpedia.org/resource/La_Meilleraie-Tillay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Meilleraie-Tillay"
