"subject","predicate","object"
"http://es.dbpedia.org/resource/Marina_García_Urzainqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_estilo_braza"
"http://es.dbpedia.org/resource/Mirna_Jukic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_estilo_braza"
"http://es.dbpedia.org/resource/Ana_Carvalho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_estilo_braza"
"http://es.dbpedia.org/resource/Tales_Cerdeira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_estilo_braza"
"http://es.dbpedia.org/resource/Alicia_Boscatto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_estilo_braza"
"http://es.dbpedia.org/resource/Ryo_Tateishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_estilo_braza"
"http://es.dbpedia.org/resource/Chase_Kalisz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_estilo_braza"
"http://es.dbpedia.org/resource/Jessica_Vall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_estilo_braza"
"http://es.dbpedia.org/resource/Olim_Qurbonov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_estilo_braza"
"http://es.dbpedia.org/resource/Tatjana_Schoenmaker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_estilo_braza"
"http://es.dbpedia.org/resource/Tjaša_Vozel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_estilo_braza"
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_estilo_braza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_estilo_braza","http://www.w3.org/2000/01/rdf-schema#label","Nadadores de estilo braza"
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_estilo_braza","http://www.w3.org/2004/02/skos/core#prefLabel","Nadadores de estilo braza"
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_estilo_braza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nadadores"
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_estilo_braza","http://dbpedia.org/ontology/wikiPageID",6389567
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_estilo_braza","http://dbpedia.org/ontology/wikiPageRevisionID",76144712
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_estilo_braza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nadadores_de_estilo_braza?oldid=76144712&ns=14"
"http://es.dbpedia.org/resource/Caitlin_Leverenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_estilo_braza"
"http://es.dbpedia.org/resource/Tatiane_Sakemi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_estilo_braza"
"http://es.dbpedia.org/resource/Diguan_Pigot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_estilo_braza"
"http://es.dbpedia.org/resource/Éva_Székely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_estilo_braza"
"http://es.dbpedia.org/resource/Felipe_França_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_estilo_braza"
"http://es.dbpedia.org/resource/Felipe_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_estilo_braza"
"http://es.dbpedia.org/resource/Katerine_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_estilo_braza"
"http://es.dbpedia.org/resource/Sofiane_Daid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_estilo_braza"
"http://es.dbpedia.org/resource/Susana_Peper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_estilo_braza"
"http://es.dbpedia.org/resource/Andréi_Kornéyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_estilo_braza"
"http://es.dbpedia.org/resource/Michael_Jamieson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_estilo_braza"
"http://es.dbpedia.org/resource/Lilly_King","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_estilo_braza"
"http://es.dbpedia.org/resource/Thiago_Simon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_estilo_braza"
"http://es.dbpedia.org/resource/Adam_Peaty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_estilo_braza"
"http://es.dbpedia.org/resource/Tom_Wilkens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_estilo_braza"
"http://es.dbpedia.org/resource/Rikke_Møller_Pedersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_estilo_braza"
