"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodan_(kaiju)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_ficción"
"http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_ficción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_ficción","http://www.w3.org/2000/01/rdf-schema#label","Pterosaurios de ficción"
"http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_ficción","http://www.w3.org/2004/02/skos/core#prefLabel","Pterosaurios de ficción"
"http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_ficción"
"http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_prehistóricos_ficticios"
"http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reptiles_de_ficción"
"http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pterosauria"
"http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_ficción","http://dbpedia.org/ontology/wikiPageID",4985026
"http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_ficción","http://dbpedia.org/ontology/wikiPageRevisionID",125530849
"http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_ficción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pterosaurios_de_ficción?oldid=125530849&ns=14"
"http://es.dbpedia.org/resource/Gyaos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_ficción"
"http://es.dbpedia.org/resource/Swoop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_ficción"
"http://es.dbpedia.org/resource/Sauron_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_ficción"
"http://es.dbpedia.org/resource/Ridley_(Metroid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_ficción"
